information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-20T08:59:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4114f7b4-8aeb-4f70-ba3c-f11612bb157f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.34,0.0,3.69,0.0,,87.43,78.11,,,Visualizer
moment,0.53,0.35,0.0,3.27,0.0,,87.11,78.17,,,Visualizer
moment,0.824,0.34,0.0,2.58,0.0,,85.52,78.25,,,Visualizer
moment,1.05,0.31,0.0,2.01,0.0,,86.3,78.65,,,Visualizer
moment,1.274,0.36,0.0,1.56,0.0,,87.34,79.4,,,Visualizer
moment,1.574,0.39,0.0,1.21,0.0,,88.55,80.2,,,Visualizer
moment,1.8,0.3,0.0,0.94,0.0,,89.5,81.03,,,Visualizer
moment,2.025,0.2,0.0,0.73,0.0,,90.09,81.71,,,Visualizer
moment,2.324,0.08,0.0,0.57,0.0,,90.55,82.41,,,Visualizer
moment,2.549,0.08,0.0,1.2,0.0,,90.82,83.22,,,Visualizer
moment,2.774,0.04,0.0,2.41,0.0,,91.02,84.02,,,Visualizer
moment,3.075,0.02,0.0,3.42,0.0,,91.09,84.63,,,Visualizer
moment,3.299,0.09,0.0,4.24,0.0,,91.18,84.97,,,Visualizer
moment,3.599,0.38,0.0,4.82,0.0,,90.39,85.24,,,Visualizer
moment,3.824,0.68,0.0,5.21,0.0,,89.14,85.54,,,Visualizer
moment,4.049,0.77,0.0,5.55,0.0,,88.88,86.1,,,Visualizer
moment,4.275,0.95,0.0,5.78,0.0,,88.97,86.6,,,Visualizer
moment,4.583,1.18,0.0,5.91,0.0,,89.11,86.83,,,Visualizer
moment,4.8,1.41,0.0,5.93,0.0,,89.3,87.05,,,Visualizer
moment,5.035,1.6,0.0,5.9,0.0,,89.43,87.44,,,Visualizer
moment,5.324,1.85,0.0,5.73,0.0,,89.5,87.77,,,Visualizer
moment,5.549,2.11,0.0,5.33,0.0,,89.53,88.11,,,Visualizer
moment,5.774,2.25,0.0,4.74,0.0,,89.56,88.45,,,Visualizer
moment,6.075,2.32,0.0,4.17,0.0,,89.53,88.66,,,Visualizer
moment,6.3,2.34,0.0,3.62,0.0,,89.46,88.75,,,Visualizer
moment,6.525,2.35,0.0,2.98,0.0,,89.33,88.91,,,Visualizer
moment,6.825,2.3,0.0,2.54,0.0,,89.4,88.96,,,Visualizer
moment,7.05,2.3,0.0,2.1,0.0,,89.11,88.97,,,Visualizer
moment,7.275,2.18,0.0,1.73,0.0,,89.07,88.93,,,Visualizer
moment,7.575,2.15,0.0,1.39,0.0,,89.04,89.0,,,Visualizer
moment,7.8,2.16,0.0,1.25,0.0,,88.97,88.99,,,Visualizer
moment,8.026,2.18,0.0,0.99,0.0,,89.0,88.96,,,Visualizer
moment,8.324,2.04,0.0,0.77,0.0,,88.88,88.92,,,Visualizer
moment,8.549,1.98,0.0,0.71,0.0,,88.81,88.82,,,Visualizer
moment,8.775,2.0,0.0,0.67,0.0,,88.81,88.82,,,Visualizer
moment,9.075,1.99,0.0,0.7,0.0,,88.61,88.82,,,Visualizer
moment,9.3,2.1,0.0,0.61,0.0,,88.61,88.81,,,Visualizer
moment,9.6,2.06,0.0,0.48,0.0,,88.55,88.75,,,Visualizer
moment,9.825,1.97,0.0,0.47,0.0,,88.45,88.73,,,Visualizer
moment,10.049,2.01,0.0,0.4,0.0,,88.51,88.75,,,Visualizer
moment,10.275,1.98,0.0,0.42,0.0,,88.32,88.66,,,Visualizer
moment,10.581,1.99,0.0,0.44,0.0,,88.25,88.62,,,Visualizer
moment,10.8,2.03,0.0,0.36,0.0,,88.22,88.61,,,Visualizer
moment,11.031,2.02,0.0,0.4,0.0,,88.09,88.65,,,Visualizer
moment,11.324,2.04,0.0,0.32,0.0,,87.99,88.56,,,Visualizer
moment,11.55,1.99,0.0,0.35,0.0,,87.93,88.62,,,Visualizer
moment,11.775,2.04,0.0,0.3,0.0,,87.83,88.63,,,Visualizer
moment,12.077,1.97,0.0,0.32,0.0,,87.86,88.59,,,Visualizer
moment,12.3,2.01,0.0,0.29,0.0,,87.76,88.54,,,Visualizer
moment,12.537,2.07,0.0,0.43,0.0,,87.6,88.54,,,Visualizer
moment,12.825,2.13,0.2,0.35,0.05,,87.6,88.53,,,Visualizer
moment,13.049,2.04,0.2,0.27,0.05,,87.4,88.49,,,Visualizer
moment,13.275,1.97,0.2,0.21,0.05,,87.47,88.52,,,Visualizer
moment,13.577,1.93,0.2,0.27,0.05,,87.47,88.51,,,Visualizer
moment,13.8,1.99,0.2,0.32,0.05,,87.24,88.43,,,Visualizer
moment,14.042,2.04,0.2,0.29,0.05,,87.04,88.4,,,Visualizer
moment,14.325,1.99,0.4,0.3,0.1,,86.95,88.43,,,Visualizer
moment,14.55,2.05,0.4,0.28,0.1,,87.04,88.46,,,Visualizer
moment,14.774,2.0,0.4,0.22,0.1,,86.85,88.39,,,Visualizer
moment,15.078,1.97,0.4,0.29,0.1,,86.98,88.47,,,Visualizer
moment,15.3,2.0,0.4,0.31,0.1,,86.82,88.33,,,Visualizer
moment,15.599,2.02,0.5,0.29,0.13,,86.72,88.37,,,Visualizer
moment,15.825,1.99,0.5,0.33,0.13,,86.69,88.39,,,Visualizer
moment,16.049,2.0,0.6,0.32,0.15,,86.55,88.37,,,Visualizer
moment,16.349,2.0,0.6,0.33,0.15,,86.46,88.35,,,Visualizer
moment,16.58,2.02,0.7,0.37,0.18,,86.39,88.4,,,Visualizer
moment,16.803,2.04,0.7,0.3,0.13,,86.23,88.32,,,Visualizer
moment,17.099,1.98,0.7,0.34,0.13,,86.17,88.25,,,Visualizer
moment,17.325,2.01,0.9,0.35,0.18,,85.94,88.3,,,Visualizer
moment,17.55,2.03,1.0,0.34,0.2,,85.97,88.35,,,Visualizer
moment,17.86,1.99,1.1,0.36,0.23,,85.84,88.39,,,Visualizer
moment,18.083,2.05,1.0,0.31,0.2,,85.68,88.34,,,Visualizer
moment,18.305,1.99,1.2,0.29,0.2,,85.68,88.25,,,Visualizer
moment,18.599,1.98,1.2,0.3,0.2,,85.58,88.31,,,Visualizer
moment,18.825,2.02,1.2,0.35,0.18,,85.45,88.34,,,Visualizer
moment,19.05,1.99,1.5,0.37,0.28,,85.39,88.3,,,Visualizer
moment,19.349,2.02,1.5,0.51,0.28,,85.16,88.23,,,Visualizer
moment,19.583,2.22,1.6,0.65,0.28,,85.07,88.22,,,Visualizer
moment,19.8,2.42,1.7,0.84,0.3,,84.71,88.26,,,Visualizer
moment,20.1,2.65,1.7,0.98,0.28,,84.45,88.24,,,Visualizer
moment,20.4,2.9,1.9,1.12,0.33,,84.07,88.22,,,Visualizer
moment,20.549,3.16,2.2,1.24,0.38,,83.88,88.16,,,Visualizer
moment,20.85,3.43,2.2,1.34,0.38,,83.68,88.17,,,Visualizer
moment,21.082,3.76,2.5,1.43,0.45,,83.49,88.17,,,Visualizer
moment,21.311,4.07,2.7,1.48,0.45,,83.39,88.05,,,Visualizer
moment,21.6,4.42,3.0,1.56,0.5,,83.55,88.05,,,Visualizer
moment,21.824,4.74,3.2,1.59,0.53,,83.81,87.9,,,Visualizer
moment,22.049,5.07,3.3,1.63,0.58,,84.0,87.78,,,Visualizer
moment,22.35,5.44,4.0,1.66,0.71,,84.29,87.72,,,Visualizer
moment,22.58,5.75,4.3,1.68,0.78,,84.61,87.65,,,Visualizer
moment,22.808,6.06,4.7,1.68,0.88,,84.94,87.55,,,Visualizer
moment,23.099,6.31,5.1,1.75,0.91,,85.26,87.51,,,Visualizer
moment,23.324,6.72,5.6,1.73,1.03,,85.71,87.4,,,Visualizer
moment,23.55,7.0,6.0,1.76,1.11,,86.0,87.38,,,Visualizer
moment,23.85,7.27,6.2,1.76,1.14,,86.55,87.35,,,Visualizer
moment,24.08,7.62,6.8,1.77,1.29,,86.91,87.3,,,Visualizer
moment,24.312,7.85,7.5,1.79,1.41,,87.27,87.28,,,Visualizer
moment,24.6,8.05,7.7,1.8,1.39,,87.6,87.22,,,Visualizer
moment,24.824,8.27,8.4,1.8,1.54,,87.93,87.24,,,Visualizer
moment,25.049,8.42,8.7,1.75,1.56,,88.29,87.24,,,Visualizer
moment,25.35,8.38,9.2,1.73,1.64,,88.55,87.24,,,Visualizer
moment,25.58,8.43,9.8,1.72,1.69,,88.68,87.26,,,Visualizer
moment,25.811,8.47,10.0,1.69,1.72,,89.0,87.31,,,Visualizer
moment,26.099,8.49,10.6,1.63,1.84,,89.07,87.39,,,Visualizer
moment,26.324,8.49,11.1,1.62,1.79,,89.2,87.31,,,Visualizer
moment,26.549,8.49,11.6,1.64,1.87,,89.27,87.33,,,Visualizer
moment,26.85,8.55,12.1,1.6,1.87,,89.23,87.4,,,Visualizer
moment,27.081,8.49,12.6,1.59,1.89,,89.33,87.43,,,Visualizer
moment,27.31,8.34,13.1,1.65,1.89,,89.37,87.44,,,Visualizer
moment,27.6,8.45,13.6,1.61,1.92,,89.23,87.45,,,Visualizer
moment,27.824,8.49,14.2,1.6,1.97,,89.04,87.51,,,Visualizer
moment,28.049,8.48,14.6,1.62,1.97,,88.71,87.49,,,Visualizer
moment,28.355,8.43,14.9,1.6,1.94,,88.45,87.53,,,Visualizer
moment,28.585,8.44,15.6,1.65,1.99,,88.29,87.58,,,Visualizer
moment,28.803,8.42,16.1,1.65,1.97,,88.09,87.62,,,Visualizer
moment,29.1,8.46,16.6,1.59,1.99,,87.73,87.6,,,Visualizer
moment,29.324,8.31,17.0,1.62,1.97,,87.6,87.58,,,Visualizer
moment,29.549,8.46,17.6,1.64,1.97,,87.5,87.64,,,Visualizer
moment,29.862,8.39,18.0,1.64,2.02,,87.27,87.56,,,Visualizer
moment,30.096,8.35,18.6,1.63,1.97,,87.21,87.56,,,Visualizer
moment,30.305,8.44,19.0,1.64,1.99,,87.18,87.55,,,Visualizer
moment,30.599,8.43,19.4,1.65,1.97,,87.04,87.52,,,Visualizer
moment,30.824,8.39,20.0,1.69,1.99,,87.01,87.58,,,Visualizer
moment,31.05,8.44,20.4,1.62,1.97,,86.98,87.54,,,Visualizer
moment,31.357,8.33,21.0,1.67,1.99,,86.88,87.42,,,Visualizer
moment,31.586,8.48,21.6,1.65,1.97,,86.98,87.42,,,Visualizer
moment,31.802,8.47,22.0,1.67,1.97,,86.95,87.48,,,Visualizer
moment,32.1,8.41,22.4,1.67,1.97,,87.11,87.39,,,Visualizer
moment,32.324,8.37,23.0,1.66,1.97,,87.04,87.36,,,Visualizer
moment,32.549,8.36,23.4,1.71,1.97,,87.08,87.36,,,Visualizer
moment,32.862,8.45,23.9,1.7,1.97,,87.01,87.36,,,Visualizer
moment,33.077,8.48,24.4,1.69,1.97,,87.08,87.28,,,Visualizer
moment,33.308,8.45,24.8,1.69,1.97,,87.08,87.25,,,Visualizer
moment,33.6,8.41,25.4,1.72,1.97,,87.08,87.32,,,Visualizer
moment,33.824,8.42,25.9,1.68,1.99,,87.24,87.2,,,Visualizer
moment,34.049,8.38,26.5,1.66,1.99,,87.24,87.22,,,Visualizer
moment,34.363,8.45,26.9,1.66,1.99,,87.24,87.21,,,Visualizer
moment,34.579,8.42,27.5,1.65,1.99,,87.27,87.16,,,Visualizer
moment,34.809,8.37,28.0,1.67,2.02,,87.27,87.13,,,Visualizer
moment,35.099,8.41,28.4,1.63,2.02,,87.27,87.13,,,Visualizer
moment,35.324,8.26,28.9,1.69,1.99,,87.34,87.1,,,Visualizer
moment,35.549,8.37,29.3,1.65,1.99,,87.37,87.09,,,Visualizer
moment,35.863,8.31,29.9,1.69,1.99,,87.4,87.09,,,Visualizer
moment,36.09,8.3,30.6,1.69,2.02,,87.4,87.03,,,Visualizer
