information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T13:26:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b80b992-3f13-4b67-b809-1fab8ec6e595,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.101,0.8,11.2,4.2,0.86,,91.53,79.51,,,Visualizer
moment,0.302,0.75,12.8,4.97,2.4,,90.0,79.66,,,Visualizer
moment,0.502,1.02,14.0,5.67,3.74,,89.8,79.65,,,Visualizer
moment,0.653,1.12,14.0,6.28,3.74,,90.3,79.65,,,Visualizer
moment,0.953,1.04,15.9,6.72,4.89,,90.83,79.85,,,Visualizer
moment,1.149,1.04,14.3,7.01,2.97,,91.46,80.52,,,Visualizer
moment,1.353,1.04,0.3,7.25,-11.98,,91.93,81.32,,,Visualizer
moment,1.548,1.06,1.0,7.45,-12.46,,92.54,82.06,,,Visualizer
moment,1.85,1.09,1.5,7.62,-12.75,,92.91,82.76,,,Visualizer
moment,1.951,1.12,1.5,7.76,-13.8,,93.45,83.52,,,Visualizer
moment,2.15,1.14,2.2,7.87,-12.55,,93.59,84.23,,,Visualizer
moment,2.349,1.24,2.8,7.94,-10.54,,93.89,84.85,,,Visualizer
moment,2.549,1.34,2.6,7.94,2.01,,93.82,85.51,,,Visualizer
moment,2.75,1.46,2.2,7.91,0.48,,93.96,86.12,,,Visualizer
moment,2.949,1.59,1.8,7.87,0.29,,93.99,86.62,,,Visualizer
moment,3.15,1.76,0.8,7.79,-1.34,,93.96,87.14,,,Visualizer
moment,3.451,1.89,0.1,7.74,-2.3,,93.93,87.64,,,Visualizer
moment,3.655,2.02,1.2,7.64,-1.34,,93.93,88.11,,,Visualizer
moment,3.851,2.17,0.3,7.58,-1.25,,93.99,88.6,,,Visualizer
moment,4.063,2.35,0.4,7.47,-1.44,,93.93,88.96,,,Visualizer
moment,4.248,2.56,-1.3,7.35,-2.01,,93.79,89.36,,,Visualizer
moment,4.504,2.81,-0.8,7.24,-0.86,,93.72,89.63,,,Visualizer
moment,4.7,3.18,-0.4,7.09,-1.53,,93.72,89.84,,,Visualizer
moment,5.018,3.67,-2.3,6.9,-3.26,,93.41,90.11,,,Visualizer
moment,5.114,4.3,-1.9,6.55,-2.2,,93.28,90.38,,,Visualizer
moment,5.299,5.0,-1.5,5.92,-0.19,,93.08,90.58,,,Visualizer
moment,5.502,5.44,-1.7,5.09,-0.86,,92.88,90.69,,,Visualizer
moment,5.716,5.32,-1.7,4.25,-1.34,,92.67,90.74,,,Visualizer
moment,5.898,4.92,-1.8,3.48,-0.29,,92.61,90.94,,,Visualizer
moment,6.106,4.55,-1.6,2.76,0.67,,92.4,91.06,,,Visualizer
moment,6.301,4.08,-1.4,2.15,0.1,,92.4,91.04,,,Visualizer
moment,6.5,3.62,-1.4,1.74,0.29,,92.13,91.07,,,Visualizer
moment,6.698,3.45,-1.3,1.39,0.38,,92.23,91.1,,,Visualizer
moment,6.898,3.23,-1.2,1.08,0.57,,92.0,91.11,,,Visualizer
moment,7.15,2.98,-1.1,0.84,0.48,,92.0,91.12,,,Visualizer
moment,7.348,2.81,-1.1,0.66,0.29,,91.9,91.13,,,Visualizer
moment,7.564,2.66,-1.1,0.51,0.29,,92.0,91.03,,,Visualizer
moment,7.749,2.54,-0.9,0.4,0.38,,91.86,91.08,,,Visualizer
moment,7.948,2.44,-0.9,0.31,0.29,,91.73,91.14,,,Visualizer
moment,8.149,2.35,-0.9,0.24,0.19,,91.7,91.06,,,Visualizer
moment,8.423,2.27,-0.8,0.19,0.29,,91.73,91.05,,,Visualizer
moment,8.6,2.22,-0.8,0.28,0.29,,91.66,91.04,,,Visualizer
moment,8.798,2.27,-0.6,0.52,0.29,,91.63,91.02,,,Visualizer
moment,9.0,2.47,-0.6,0.96,0.29,,91.39,90.98,,,Visualizer
moment,9.2,2.85,-0.2,1.47,0.67,,90.89,90.95,,,Visualizer
moment,9.399,3.44,0.2,1.68,0.96,,90.16,90.95,,,Visualizer
moment,9.712,3.88,0.1,1.82,0.77,,89.43,90.96,,,Visualizer
moment,9.898,4.26,0.2,1.83,0.77,,88.58,90.98,,,Visualizer
moment,10.101,4.55,0.3,1.8,0.86,,87.92,90.87,,,Visualizer
moment,10.302,4.71,0.4,1.73,0.57,,87.3,90.86,,,Visualizer
moment,10.501,4.89,0.5,1.7,0.29,,86.88,90.79,,,Visualizer
moment,10.699,5.0,0.5,1.69,0.38,,86.58,90.78,,,Visualizer
moment,10.951,5.14,0.7,1.72,0.38,,86.25,90.87,,,Visualizer
moment,11.148,5.27,0.8,1.69,0.48,,86.22,90.82,,,Visualizer
moment,11.348,5.29,0.8,1.71,0.38,,86.16,90.87,,,Visualizer
moment,11.548,5.31,0.9,1.72,0.38,,86.22,90.79,,,Visualizer
moment,11.748,5.37,1.3,1.75,0.77,,86.19,90.77,,,Visualizer
moment,11.952,5.4,1.6,1.74,0.96,,86.16,90.76,,,Visualizer
moment,12.15,5.42,3.7,1.79,2.78,,86.25,90.72,,,Visualizer
moment,12.349,5.43,4.9,1.83,3.93,,86.19,90.68,,,Visualizer
moment,12.554,5.44,5.4,1.89,4.31,,86.19,90.72,,,Visualizer
moment,12.759,5.41,5.6,1.93,4.12,,85.99,90.73,,,Visualizer
moment,12.954,5.42,5.4,2.02,3.64,,85.83,90.69,,,Visualizer
moment,13.148,5.45,4.7,2.04,0.96,,85.73,90.59,,,Visualizer
moment,13.399,5.4,4.4,2.1,-0.38,,85.61,90.62,,,Visualizer
moment,13.601,5.39,4.2,2.17,-1.15,,85.57,90.64,,,Visualizer
moment,13.802,5.36,4.3,2.19,-1.25,,85.41,90.55,,,Visualizer
moment,14.016,5.31,4.3,2.25,-1.05,,85.28,90.5,,,Visualizer
moment,14.199,5.31,5.6,2.29,0.86,,85.21,90.49,,,Visualizer
moment,14.401,5.3,5.3,2.31,0.77,,85.12,90.41,,,Visualizer
moment,14.601,5.25,6.5,2.37,2.2,,85.05,90.42,,,Visualizer
moment,14.854,5.24,7.3,2.41,2.87,,84.99,90.42,,,Visualizer
moment,15.048,5.19,6.8,2.46,2.4,,84.73,90.39,,,Visualizer
moment,15.248,5.17,6.7,2.53,1.05,,84.7,90.3,,,Visualizer
moment,15.448,5.15,7.1,2.57,1.72,,84.47,90.3,,,Visualizer
moment,15.648,5.13,7.3,2.59,0.77,,84.44,90.21,,,Visualizer
moment,15.853,5.09,7.6,2.63,0.1,,84.34,90.06,,,Visualizer
moment,16.149,5.07,9.1,2.64,2.2,,84.24,90.14,,,Visualizer
