information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T20:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45e1800d-b42d-4d70-b3c6-7b1f2880a768,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.82,0.0,3.98,0.0,,88.79,79.81,,,Visualizer
moment,0.24,0.89,0.0,4.6,0.0,,88.46,79.93,,,Visualizer
moment,0.483,1.44,0.0,5.42,0.0,,88.04,80.13,,,Visualizer
moment,0.728,1.39,0.0,6.03,0.0,,87.75,80.23,,,Visualizer
moment,1.03,1.32,0.0,6.47,0.0,,87.43,80.6,,,Visualizer
moment,1.264,1.38,0.0,6.82,0.0,,87.16,81.15,,,Visualizer
moment,1.507,1.35,0.0,7.07,0.0,,87.23,81.6,,,Visualizer
moment,1.75,1.35,0.0,7.27,0.0,,87.39,82.07,,,Visualizer
moment,1.994,1.39,0.0,7.4,0.0,,87.68,82.54,,,Visualizer
moment,2.238,1.47,0.0,7.52,0.0,,87.72,82.97,,,Visualizer
moment,2.487,1.69,0.0,7.66,0.0,,88.01,83.38,,,Visualizer
moment,2.724,1.86,0.0,7.75,0.0,,88.27,83.81,,,Visualizer
moment,3.018,2.0,0.0,7.8,0.0,,88.34,84.22,,,Visualizer
moment,3.261,2.29,0.0,7.85,0.0,,88.5,84.48,,,Visualizer
moment,3.505,2.66,0.0,7.89,0.0,,88.59,84.81,,,Visualizer
moment,3.749,3.02,0.0,7.47,0.0,,88.59,85.03,,,Visualizer
moment,3.993,3.5,0.0,6.83,0.0,,88.69,85.28,,,Visualizer
moment,4.237,3.92,0.0,5.92,0.0,,87.81,85.49,,,Visualizer
moment,4.481,4.01,0.0,4.97,0.0,,86.13,85.73,,,Visualizer
moment,4.723,3.9,0.0,4.07,0.0,,84.49,85.92,,,Visualizer
moment,5.019,3.61,0.0,3.36,0.0,,83.24,86.04,,,Visualizer
moment,5.26,3.54,0.0,2.71,0.0,,82.15,86.16,,,Visualizer
moment,5.504,3.29,0.0,2.11,0.0,,81.32,86.28,,,Visualizer
moment,5.747,2.88,0.0,1.64,0.0,,80.8,86.33,,,Visualizer
moment,5.992,2.66,0.0,1.28,0.0,,80.36,86.37,,,Visualizer
moment,6.237,2.45,0.0,0.99,0.0,,79.91,86.37,,,Visualizer
moment,6.479,2.29,0.0,0.77,0.0,,79.68,86.4,,,Visualizer
moment,6.772,2.16,0.0,0.6,0.0,,79.36,86.48,,,Visualizer
moment,7.018,2.05,0.0,0.47,0.0,,79.27,86.45,,,Visualizer
moment,7.259,1.95,0.0,0.36,0.0,,79.05,86.47,,,Visualizer
moment,7.504,1.86,0.0,0.28,0.0,,78.85,86.51,,,Visualizer
moment,7.746,1.78,0.0,0.22,0.0,,78.85,86.52,,,Visualizer
moment,7.991,1.71,0.0,0.17,0.0,,78.79,86.54,,,Visualizer
moment,8.235,1.64,0.0,0.13,0.0,,78.95,86.59,,,Visualizer
moment,8.478,1.59,0.0,0.1,0.0,,78.89,86.59,,,Visualizer
moment,8.77,1.53,0.0,0.08,0.0,,79.08,86.59,,,Visualizer
moment,9.014,1.48,0.0,0.06,0.0,,79.27,86.55,,,Visualizer
moment,9.258,1.43,0.0,0.05,0.0,,79.4,86.55,,,Visualizer
moment,9.502,1.38,0.0,0.04,0.0,,79.33,86.55,,,Visualizer
moment,9.744,1.34,0.0,0.03,0.0,,79.65,86.59,,,Visualizer
moment,9.989,1.3,0.0,0.02,0.0,,79.78,86.59,,,Visualizer
moment,10.232,1.26,0.0,0.02,0.0,,79.91,86.54,,,Visualizer
moment,10.477,1.22,0.0,0.01,0.0,,80.04,86.54,,,Visualizer
moment,10.776,1.19,0.0,0.01,0.0,,80.26,86.48,,,Visualizer
moment,11.012,1.15,0.0,0.01,0.0,,80.42,86.49,,,Visualizer
moment,11.257,1.12,0.0,0.01,0.0,,80.68,86.5,,,Visualizer
moment,11.501,1.09,0.0,0.01,0.0,,80.8,86.51,,,Visualizer
moment,11.746,1.06,0.0,0.0,0.0,,80.9,86.53,,,Visualizer
moment,11.99,1.04,0.0,0.0,0.0,,81.09,86.56,,,Visualizer
moment,12.245,1.01,0.0,0.08,0.0,,81.19,86.55,,,Visualizer
moment,12.488,1.07,0.0,0.34,0.0,,81.48,86.56,,,Visualizer
moment,12.769,1.32,0.0,0.75,0.0,,81.29,86.51,,,Visualizer
moment,13.011,1.74,0.0,1.21,0.0,,80.55,86.52,,,Visualizer
moment,13.255,2.33,0.0,1.64,0.0,,79.68,86.59,,,Visualizer
moment,13.499,2.96,0.0,1.95,0.0,,79.33,86.53,,,Visualizer
moment,13.742,3.58,0.0,2.08,0.0,,78.79,86.48,,,Visualizer
moment,13.986,3.95,0.0,2.14,0.0,,78.44,86.54,,,Visualizer
moment,14.23,4.21,0.0,2.13,0.0,,78.02,86.42,,,Visualizer
moment,14.524,4.36,0.0,2.21,0.0,,77.77,86.42,,,Visualizer
moment,14.765,4.55,0.0,2.27,0.0,,77.57,86.27,,,Visualizer
moment,15.009,4.65,0.0,2.28,0.0,,77.51,86.19,,,Visualizer
moment,15.254,4.67,0.0,2.43,0.0,,77.48,86.1,,,Visualizer
moment,15.499,4.79,0.0,2.52,0.0,,77.51,86.0,,,Visualizer
moment,15.742,4.81,0.0,2.6,0.0,,77.41,86.03,,,Visualizer
moment,15.985,4.81,0.0,2.68,0.0,,77.54,85.98,,,Visualizer
moment,16.229,4.85,0.0,2.74,0.0,,77.38,85.84,,,Visualizer
moment,16.528,4.81,0.0,2.85,0.0,,77.16,85.89,,,Visualizer
moment,16.766,4.81,0.0,2.89,0.0,,77.03,85.91,,,Visualizer
moment,17.009,4.7,0.0,3.03,0.0,,77.0,85.79,,,Visualizer
moment,17.253,4.74,0.0,3.09,0.0,,76.8,85.84,,,Visualizer
moment,17.502,4.68,0.0,3.15,0.0,,76.61,85.79,,,Visualizer
moment,17.741,4.6,0.0,3.2,0.0,,76.36,85.66,,,Visualizer
moment,17.983,4.55,0.0,3.26,0.0,,76.32,85.68,,,Visualizer
moment,18.228,4.44,0.0,3.37,0.0,,76.1,85.59,,,Visualizer
moment,18.52,4.45,0.0,3.39,0.0,,76.07,85.55,,,Visualizer
moment,18.764,4.28,0.0,3.46,0.0,,75.84,85.52,,,Visualizer
moment,19.007,4.22,0.0,3.52,0.0,,75.62,85.41,,,Visualizer
moment,19.251,4.22,0.0,3.55,0.0,,75.46,85.35,,,Visualizer
moment,19.495,4.09,0.0,3.59,0.0,,75.46,85.3,,,Visualizer
moment,19.738,4.04,0.0,3.55,0.0,,75.26,85.17,,,Visualizer
moment,19.982,3.94,0.0,3.58,0.0,,75.17,85.12,,,Visualizer
moment,20.225,3.89,0.0,3.64,0.0,,75.01,85.08,,,Visualizer
moment,20.524,3.84,0.0,3.61,0.0,,74.94,85.04,,,Visualizer
moment,20.763,3.74,0.0,3.71,0.0,,74.84,84.88,,,Visualizer
moment,21.007,3.71,0.0,3.78,0.0,,74.65,84.76,,,Visualizer
moment,21.248,3.65,0.0,3.78,0.0,,74.46,84.69,,,Visualizer
moment,21.493,3.57,0.0,3.78,0.0,,74.3,84.59,,,Visualizer
moment,21.738,3.45,0.0,3.79,0.0,,74.04,84.42,,,Visualizer
moment,21.981,3.38,0.0,3.8,0.0,,74.01,84.22,,,Visualizer
moment,22.28,3.32,0.0,3.81,0.0,,73.98,84.1,,,Visualizer
moment,22.515,3.27,0.0,3.77,0.0,,73.75,83.87,,,Visualizer
moment,22.761,3.24,0.0,3.72,0.0,,73.59,83.72,,,Visualizer
moment,23.006,3.19,0.0,3.71,0.0,,73.46,83.73,,,Visualizer
moment,23.25,3.19,0.0,3.76,0.0,,73.39,83.65,,,Visualizer
moment,23.493,3.26,0.0,3.7,0.0,,73.36,83.47,,,Visualizer
moment,23.736,3.26,0.0,3.7,0.0,,73.33,83.44,,,Visualizer
moment,23.979,3.23,0.0,3.71,0.0,,73.33,83.31,,,Visualizer
moment,24.273,3.28,0.0,3.75,0.0,,73.27,83.28,,,Visualizer
moment,24.516,3.28,0.0,3.75,0.0,,73.17,83.22,,,Visualizer
moment,24.762,3.28,0.0,3.77,0.0,,73.04,83.17,,,Visualizer
moment,25.003,3.26,0.0,3.78,0.0,,73.14,83.05,,,Visualizer
moment,25.248,3.23,0.0,3.8,0.0,,73.04,82.96,,,Visualizer
moment,25.491,3.23,0.0,3.78,0.0,,73.27,82.83,,,Visualizer
moment,25.735,3.18,0.0,3.77,0.0,,73.17,82.73,,,Visualizer
moment,25.979,3.17,0.0,3.78,0.0,,73.17,82.7,,,Visualizer
moment,26.275,3.19,0.0,3.8,0.0,,73.2,82.59,,,Visualizer
moment,26.514,3.19,0.0,3.74,0.0,,73.2,82.49,,,Visualizer
