information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T15:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9089268-d052-4cc7-b4a3-0a91d040d4e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.134,0.49,0.0,4.17,0.0,,83.93,81.7,,,Visualizer
moment,0.361,0.57,0.0,4.98,0.0,,82.29,81.93,,,Visualizer
moment,0.584,0.63,0.0,5.73,0.0,,81.84,81.93,,,Visualizer
moment,0.764,0.76,0.0,6.36,0.0,,82.06,81.92,,,Visualizer
moment,0.988,0.81,0.0,6.8,0.0,,81.74,81.91,,,Visualizer
moment,1.169,0.78,0.0,7.15,0.0,,81.64,81.95,,,Visualizer
moment,1.393,0.78,0.0,7.39,0.0,,81.77,81.96,,,Visualizer
moment,1.573,0.88,0.0,7.58,0.0,,82.03,82.03,,,Visualizer
moment,1.798,0.92,0.0,7.75,0.0,,82.32,81.99,,,Visualizer
moment,2.023,0.95,0.0,7.83,0.0,,82.8,82.01,,,Visualizer
moment,2.204,0.92,0.0,7.92,0.0,,83.09,82.03,,,Visualizer
moment,2.429,0.98,0.0,8.07,0.0,,83.54,82.12,,,Visualizer
moment,2.698,1.0,0.0,8.15,0.0,,83.87,82.19,,,Visualizer
moment,2.833,1.07,0.0,8.24,0.0,,83.87,82.34,,,Visualizer
moment,3.058,1.12,0.0,8.28,0.0,,83.96,82.48,,,Visualizer
moment,3.238,1.15,0.0,8.27,0.0,,84.0,82.7,,,Visualizer
