information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T18:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eec45c5a-ba97-4acd-b098-af0b474d36f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.18,0.99,0.0,4.05,0.0,,95.29,93.07,,,Visualizer
moment,0.405,1.04,0.0,4.99,0.0,,94.26,93.26,,,Visualizer
moment,0.585,0.88,0.0,5.83,0.0,,92.26,93.36,,,Visualizer
moment,0.855,0.95,0.0,6.45,0.0,,91.86,93.35,,,Visualizer
moment,0.99,1.06,0.0,6.89,0.0,,92.06,93.38,,,Visualizer
moment,1.26,1.24,0.0,7.2,0.0,,92.13,93.29,,,Visualizer
moment,1.44,1.51,0.0,7.42,0.0,,92.73,93.06,,,Visualizer
moment,1.62,1.69,0.0,7.63,0.0,,92.94,92.95,,,Visualizer
moment,1.845,1.73,0.0,7.69,0.0,,93.34,93.09,,,Visualizer
moment,2.025,1.75,0.0,7.79,0.0,,93.75,93.22,,,Visualizer
moment,2.385,1.71,0.0,7.88,0.0,,94.12,93.4,,,Visualizer
moment,2.475,1.68,0.0,7.94,0.0,,94.4,93.66,,,Visualizer
moment,2.655,1.63,0.0,7.94,0.0,,94.88,93.92,,,Visualizer
moment,2.925,1.57,0.0,7.95,0.0,,95.01,94.15,,,Visualizer
moment,3.105,1.53,0.0,7.98,0.0,,95.22,94.32,,,Visualizer
moment,3.375,1.56,0.0,7.97,0.0,,95.39,94.62,,,Visualizer
moment,3.51,1.66,0.0,8.0,0.0,,95.56,94.8,,,Visualizer
moment,3.735,1.76,0.0,8.0,0.0,,95.43,94.91,,,Visualizer
moment,3.96,1.86,0.0,7.98,0.0,,95.43,95.07,,,Visualizer
moment,4.185,1.97,0.0,7.98,0.0,,95.46,95.21,,,Visualizer
moment,4.32,2.12,0.0,7.99,0.0,,95.25,95.31,,,Visualizer
moment,4.544,2.32,0.0,7.93,0.0,,95.22,95.31,,,Visualizer
moment,4.77,2.49,1.1,7.92,0.94,,95.25,95.4,,,Visualizer
moment,4.952,2.73,3.9,7.9,3.35,,95.18,95.43,,,Visualizer
moment,5.175,3.0,5.4,7.87,4.63,,95.18,95.47,,,Visualizer
moment,5.4,3.27,6.5,7.82,5.58,,95.25,95.45,,,Visualizer
moment,5.625,3.58,7.8,7.68,6.69,,95.22,95.46,,,Visualizer
moment,5.805,3.82,9.4,7.54,7.12,,95.25,95.46,,,Visualizer
moment,5.985,3.99,10.7,7.14,5.83,,95.25,95.45,,,Visualizer
moment,6.21,3.81,11.9,6.37,5.58,,95.18,95.48,,,Visualizer
moment,6.437,3.14,13.1,5.46,5.66,,95.12,95.51,,,Visualizer
moment,6.615,2.47,14.2,4.56,5.49,,94.88,95.49,,,Visualizer
moment,6.885,2.09,15.1,3.95,5.66,,94.64,95.49,,,Visualizer
moment,7.065,2.07,15.8,3.95,4.38,,93.99,95.49,,,Visualizer
moment,7.244,2.3,15.9,4.22,4.03,,93.07,95.49,,,Visualizer
moment,7.521,2.68,16.9,4.51,3.69,,91.76,95.44,,,Visualizer
moment,7.65,3.08,17.9,4.87,3.43,,90.76,95.44,,,Visualizer
moment,7.874,3.4,18.9,5.14,3.26,,90.12,95.38,,,Visualizer
moment,8.1,3.57,20.0,5.31,3.78,,89.76,95.23,,,Visualizer
moment,8.37,3.58,21.3,5.5,4.63,,89.23,95.03,,,Visualizer
moment,8.55,3.5,23.3,5.61,5.06,,88.87,94.74,,,Visualizer
moment,8.73,3.39,23.3,5.69,5.06,,88.41,94.38,,,Visualizer
moment,8.91,3.33,25.2,5.79,5.84,,88.01,94.1,,,Visualizer
moment,9.182,3.27,26.5,5.86,6.01,,87.52,93.9,,,Visualizer
moment,9.36,3.27,28.4,5.9,6.09,,87.2,93.63,,,Visualizer
moment,9.54,3.24,29.0,5.96,6.09,,86.87,93.36,,,Visualizer
moment,9.813,3.18,30.4,6.01,6.09,,86.77,93.11,,,Visualizer
moment,9.945,3.22,32.4,6.03,5.66,,86.51,92.84,,,Visualizer
moment,10.17,3.2,33.0,6.03,5.58,,86.21,92.6,,,Visualizer
moment,10.395,3.19,34.4,6.17,5.66,,86.09,92.35,,,Visualizer
moment,10.62,3.16,35.8,6.24,5.84,,85.92,92.03,,,Visualizer
moment,10.8,3.25,37.4,6.2,6.61,,85.73,91.78,,,Visualizer
