information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-11T16:57:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,11.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bdd6117-97fb-4734-9462-2a5e002a1604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.15,0.0,4.15,0.0,,88.74,87.38,,,Visualizer
moment,0.18,0.19,0.0,5.25,0.0,,88.58,87.6,,,Visualizer
moment,0.494,0.62,0.0,5.97,0.0,,88.64,87.63,,,Visualizer
moment,0.584,0.99,0.0,6.56,0.0,,88.84,87.59,,,Visualizer
moment,0.81,1.1,0.0,6.93,0.0,,88.88,87.67,,,Visualizer
moment,0.99,1.49,0.0,7.17,0.0,,89.07,87.67,,,Visualizer
moment,1.214,2.15,0.0,7.29,0.0,,89.37,87.77,,,Visualizer
moment,1.439,3.24,0.0,7.28,0.0,,89.54,87.84,,,Visualizer
moment,1.619,4.64,0.0,7.0,0.0,,89.83,87.98,,,Visualizer
moment,1.934,5.76,1.06,6.64,0.99,,90.2,88.07,,,Visualizer
moment,2.069,6.68,1.17,6.1,1.09,,90.39,88.16,,,Visualizer
moment,2.294,7.42,1.42,5.31,1.32,,90.73,88.3,,,Visualizer
moment,2.474,7.58,1.8,4.47,1.67,,90.89,88.32,,,Visualizer
moment,2.744,7.12,1.91,3.73,1.78,,91.0,88.33,,,Visualizer
moment,2.88,6.53,2.14,3.09,1.87,,91.26,88.35,,,Visualizer
moment,3.104,5.92,2.58,2.59,1.31,,91.36,88.44,,,Visualizer
moment,3.284,5.43,3.01,2.33,1.48,,91.5,88.51,,,Visualizer
moment,3.509,5.39,3.4,2.13,1.61,,91.56,88.48,,,Visualizer
moment,3.734,5.4,3.59,2.02,1.66,,91.53,88.46,,,Visualizer
moment,3.914,5.43,4.13,1.91,1.85,,91.63,88.46,,,Visualizer
moment,4.139,5.42,4.3,1.83,1.8,,91.53,88.49,,,Visualizer
moment,4.32,5.42,4.65,1.75,1.72,,91.3,88.51,,,Visualizer
moment,4.544,5.34,5.15,1.7,1.63,,91.33,88.49,,,Visualizer
moment,4.817,5.33,5.32,1.67,1.61,,91.16,88.5,,,Visualizer
moment,4.995,5.27,5.65,1.62,1.58,,90.93,88.57,,,Visualizer
moment,5.174,5.19,5.97,1.6,1.55,,90.66,88.64,,,Visualizer
moment,5.444,5.17,6.44,1.54,1.51,,90.46,88.64,,,Visualizer
moment,5.624,5.06,6.78,1.51,1.52,,90.3,88.65,,,Visualizer
moment,5.804,5.0,6.94,1.5,1.51,,90.0,88.72,,,Visualizer
moment,5.984,4.91,7.26,1.44,1.5,,89.7,88.7,,,Visualizer
moment,6.254,4.85,7.58,1.44,1.5,,89.4,88.71,,,Visualizer
moment,6.434,4.78,7.91,1.4,1.51,,89.17,88.71,,,Visualizer
moment,6.617,4.7,8.22,1.35,1.5,,88.81,88.74,,,Visualizer
moment,6.839,4.6,8.37,1.34,1.48,,88.61,88.77,,,Visualizer
moment,7.064,4.51,8.68,1.33,1.47,,88.22,88.84,,,Visualizer
moment,7.244,4.4,9.14,1.29,1.45,,88.09,88.77,,,Visualizer
moment,7.469,4.35,9.29,1.29,1.44,,87.92,88.79,,,Visualizer
