information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-13T02:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab6dd04f-b499-4ae9-9630-8edb50c337b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.13,0.0,,93.37,91.99,,,Visualizer
moment,0.271,0.0,0.0,3.71,0.0,,92.93,92.11,,,Visualizer
moment,0.54,0.01,0.0,4.35,0.0,,92.02,92.19,,,Visualizer
moment,0.764,0.07,0.0,4.84,0.0,,91.99,92.23,,,Visualizer
moment,1.04,0.13,0.0,5.23,0.0,,92.43,92.24,,,Visualizer
moment,1.262,0.18,0.0,5.58,0.0,,93.17,92.2,,,Visualizer
moment,1.575,0.23,0.0,5.8,0.0,,93.91,92.26,,,Visualizer
moment,1.799,0.27,0.0,6.02,0.0,,94.55,92.38,,,Visualizer
moment,2.07,0.28,0.0,6.18,0.0,,94.96,92.61,,,Visualizer
moment,2.249,0.23,0.0,6.16,0.0,,95.2,92.87,,,Visualizer
moment,2.519,0.16,0.0,6.18,0.0,,95.17,93.14,,,Visualizer
moment,2.789,0.22,0.0,6.38,0.0,,94.93,93.28,,,Visualizer
moment,3.014,0.27,0.0,6.56,0.0,,94.62,93.52,,,Visualizer
moment,3.329,0.29,0.0,6.65,0.0,,94.28,93.83,,,Visualizer
moment,3.509,0.37,0.0,6.77,0.0,,93.71,93.93,,,Visualizer
moment,3.824,0.51,0.0,6.79,0.0,,93.37,93.95,,,Visualizer
moment,4.005,0.74,0.0,6.86,0.0,,92.83,93.97,,,Visualizer
moment,4.276,1.14,0.0,6.84,0.0,,92.56,93.93,,,Visualizer
moment,4.544,1.65,0.0,6.94,0.0,,92.49,93.84,,,Visualizer
moment,4.769,2.5,0.0,6.84,0.0,,92.39,93.73,,,Visualizer
moment,5.039,3.75,0.0,6.01,0.0,,92.43,93.68,,,Visualizer
moment,5.265,4.18,0.0,5.0,0.0,,92.29,93.56,,,Visualizer
moment,5.581,4.05,0.0,3.93,0.0,,92.19,93.47,,,Visualizer
moment,5.759,3.61,0.0,3.25,0.0,,92.33,93.37,,,Visualizer
moment,6.029,3.69,0.2,2.56,0.2,,92.23,93.36,,,Visualizer
moment,6.254,3.44,0.19,2.08,0.19,,92.29,93.34,,,Visualizer
moment,6.569,3.28,0.19,1.78,0.19,,92.12,93.29,,,Visualizer
moment,6.842,3.42,0.5,1.62,0.5,,92.02,93.24,,,Visualizer
moment,7.064,3.64,0.55,1.29,0.35,,92.02,93.24,,,Visualizer
moment,7.289,3.24,0.73,1.17,0.53,,92.02,93.27,,,Visualizer
moment,7.514,3.38,0.74,1.14,0.55,,91.89,93.26,,,Visualizer
moment,7.829,3.61,1.1,0.92,0.71,,91.93,93.21,,,Visualizer
moment,8.009,3.15,1.0,0.99,0.5,,91.76,93.25,,,Visualizer
moment,8.324,3.43,1.37,0.88,0.62,,91.56,93.24,,,Visualizer
moment,8.504,3.29,1.38,0.9,0.64,,91.46,93.26,,,Visualizer
moment,8.819,3.32,1.6,0.84,0.5,,91.26,93.19,,,Visualizer
moment,9.045,3.2,2.02,0.88,0.9,,91.26,93.23,,,Visualizer
moment,9.269,3.27,2.15,0.83,0.8,,91.02,93.16,,,Visualizer
moment,9.545,3.13,2.35,0.9,0.97,,90.99,93.14,,,Visualizer
moment,9.764,3.12,2.56,0.85,1.0,,90.66,93.16,,,Visualizer
moment,10.079,3.09,2.88,0.91,0.89,,90.56,93.17,,,Visualizer
moment,10.26,3.05,3.14,0.9,1.11,,90.2,93.16,,,Visualizer
moment,10.619,2.99,3.62,0.99,1.09,,89.9,93.06,,,Visualizer
moment,10.754,3.05,3.74,0.94,1.18,,89.67,93.08,,,Visualizer
moment,11.069,2.89,4.02,0.97,1.14,,89.4,93.03,,,Visualizer
moment,11.294,2.89,4.38,1.03,1.13,,89.18,93.05,,,Visualizer
moment,11.519,2.87,4.62,1.08,1.17,,88.81,93.01,,,Visualizer
moment,11.79,2.8,5.08,1.14,1.3,,88.58,93.06,,,Visualizer
moment,12.014,2.79,5.29,1.1,1.27,,88.29,92.92,,,Visualizer
moment,12.329,2.7,5.78,1.18,1.4,,87.96,92.9,,,Visualizer
moment,12.509,2.74,6.01,1.17,1.39,,87.7,92.95,,,Visualizer
moment,12.824,2.7,6.44,1.22,1.52,,87.44,92.86,,,Visualizer
moment,13.005,2.76,6.76,1.31,1.59,,87.24,92.82,,,Visualizer
moment,13.274,2.82,7.16,1.39,1.6,,87.02,92.74,,,Visualizer
moment,13.544,2.96,7.63,1.48,1.62,,86.88,92.68,,,Visualizer
moment,13.769,3.11,7.99,1.59,1.55,,86.66,92.65,,,Visualizer
moment,14.084,3.35,8.46,1.75,1.56,,86.43,92.51,,,Visualizer
moment,14.264,3.6,8.85,1.81,1.69,,86.14,92.45,,,Visualizer
moment,14.534,3.83,9.47,1.91,1.84,,85.98,92.39,,,Visualizer
moment,14.759,4.08,9.94,2.06,1.95,,85.75,92.26,,,Visualizer
moment,15.03,4.43,10.61,2.16,2.15,,85.49,92.1,,,Visualizer
moment,15.254,4.67,11.05,2.28,2.2,,85.36,92.01,,,Visualizer
moment,15.569,5.01,11.51,2.41,2.27,,85.23,91.86,,,Visualizer
moment,15.794,5.3,12.33,2.56,2.63,,85.04,91.75,,,Visualizer
moment,16.019,5.65,13.13,2.64,2.78,,84.78,91.59,,,Visualizer
moment,16.295,5.97,14.01,2.72,2.96,,84.62,91.34,,,Visualizer
moment,16.514,6.31,14.62,2.79,3.11,,84.46,91.19,,,Visualizer
moment,16.796,6.6,15.47,2.91,2.83,,84.33,91.03,,,Visualizer
moment,17.009,6.92,16.09,3.02,2.96,,84.33,90.84,,,Visualizer
moment,17.324,7.32,17.0,3.07,2.99,,84.04,90.7,,,Visualizer
moment,17.548,7.67,17.65,3.11,3.03,,84.0,90.55,,,Visualizer
moment,17.774,7.97,18.63,3.2,3.16,,83.97,90.32,,,Visualizer
moment,18.043,8.35,19.24,3.25,3.15,,83.94,90.19,,,Visualizer
moment,18.269,8.83,20.2,3.4,3.2,,83.97,90.05,,,Visualizer
moment,18.585,9.48,21.23,3.4,3.58,,83.88,89.84,,,Visualizer
moment,18.764,9.58,21.54,3.34,3.56,,83.88,89.68,,,Visualizer
moment,19.034,9.31,22.83,3.39,3.59,,83.78,89.45,,,Visualizer
moment,19.259,9.36,23.45,3.23,3.56,,83.91,89.38,,,Visualizer
moment,19.574,9.0,24.41,3.31,3.18,,83.78,89.27,,,Visualizer
moment,19.799,9.49,25.01,3.33,3.14,,83.88,89.2,,,Visualizer
moment,20.07,9.49,26.04,3.16,3.21,,83.88,89.01,,,Visualizer
moment,20.294,8.96,26.61,3.22,3.16,,83.81,88.97,,,Visualizer
moment,20.518,9.44,27.51,3.22,3.1,,83.91,88.84,,,Visualizer
moment,20.833,9.53,28.48,3.13,3.16,,83.88,88.71,,,Visualizer
moment,21.014,9.28,29.05,3.14,3.01,,83.94,88.69,,,Visualizer
