information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-17T15:02:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce62d38a-17d7-43c8-b5c1-e4254795b865,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.06,0.0,1.68,0.0,,92.18,75.25,,,Visualizer
moment,0.447,0.06,-0.1,2.14,-0.1,,92.11,75.4,,,Visualizer
moment,0.625,0.06,-0.1,2.57,-0.1,,91.91,75.58,,,Visualizer
moment,0.854,0.07,0.0,2.94,0.0,,91.71,75.54,,,Visualizer
moment,1.032,0.08,0.0,3.19,0.0,,89.9,75.57,,,Visualizer
moment,1.256,0.09,0.0,3.41,0.0,,86.51,75.54,,,Visualizer
moment,1.481,0.09,0.0,3.58,0.1,,84.1,75.55,,,Visualizer
moment,1.705,0.11,0.0,3.69,0.1,,82.97,75.56,,,Visualizer
moment,1.887,0.13,0.0,3.78,0.0,,82.45,75.61,,,Visualizer
moment,2.064,0.1,0.0,3.85,0.0,,82.49,75.59,,,Visualizer
moment,2.296,0.11,0.0,3.93,0.0,,82.42,75.56,,,Visualizer
moment,2.521,0.1,0.0,3.94,0.0,,82.2,75.61,,,Visualizer
moment,2.695,0.13,0.0,3.96,0.0,,82.07,75.83,,,Visualizer
moment,2.923,0.21,0.0,3.98,0.0,,81.94,76.17,,,Visualizer
moment,3.155,0.21,0.0,4.01,0.0,,82.16,76.56,,,Visualizer
moment,3.33,0.16,0.0,4.01,0.0,,82.32,76.9,,,Visualizer
moment,3.553,0.15,0.0,3.98,0.0,,82.45,77.25,,,Visualizer
moment,3.732,0.17,0.0,4.02,0.0,,82.65,77.49,,,Visualizer
moment,3.954,0.22,0.0,4.01,0.0,,82.88,77.77,,,Visualizer
moment,4.181,0.21,0.0,4.01,0.0,,82.97,78.09,,,Visualizer
moment,4.362,0.24,0.0,3.99,0.0,,83.0,78.3,,,Visualizer
moment,4.594,0.26,0.0,4.0,0.0,,83.36,78.55,,,Visualizer
moment,4.813,0.28,0.0,4.01,0.0,,83.62,78.82,,,Visualizer
moment,4.998,0.29,0.0,4.0,0.0,,83.88,79.05,,,Visualizer
moment,5.219,0.27,0.0,3.99,0.0,,84.13,79.27,,,Visualizer
moment,5.442,0.3,0.0,3.99,0.0,,84.46,79.51,,,Visualizer
