information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-26T13:06:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fc0c644-fa67-4c68-910d-f0bd3cd52dce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.42,-0.2,3.99,-0.18,,89.91,82.45,,,Visualizer
moment,0.454,0.4,0.0,3.54,0.0,,89.25,82.51,,,Visualizer
moment,0.678,0.42,0.0,2.78,0.0,,86.41,82.64,,,Visualizer
moment,0.855,0.44,0.0,2.17,0.0,,86.41,82.63,,,Visualizer
moment,1.078,0.32,0.0,1.69,0.0,,87.13,82.63,,,Visualizer
moment,1.307,0.36,0.1,1.31,0.09,,88.11,82.7,,,Visualizer
moment,1.493,0.28,0.0,1.02,0.0,,88.83,82.68,,,Visualizer
moment,1.71,0.07,0.1,0.79,0.09,,89.45,82.8,,,Visualizer
moment,1.934,0.09,0.1,0.62,0.0,,89.98,83.07,,,Visualizer
moment,2.114,0.2,0.1,0.48,0.09,,90.88,83.33,,,Visualizer
moment,2.43,0.16,0.1,0.37,0.09,,91.67,83.51,,,Visualizer
moment,2.519,0.11,0.0,0.65,0.0,,92.44,83.86,,,Visualizer
moment,2.746,0.05,0.0,1.19,0.0,,93.08,84.22,,,Visualizer
moment,2.969,0.03,0.0,1.84,-0.09,,93.21,84.63,,,Visualizer
moment,3.152,0.04,0.0,2.44,-0.09,,93.18,84.85,,,Visualizer
moment,3.375,0.06,0.0,2.98,-0.09,,92.85,85.01,,,Visualizer
moment,3.602,0.09,0.0,3.48,0.0,,92.75,85.19,,,Visualizer
moment,3.782,0.24,0.0,3.84,0.0,,92.75,85.24,,,Visualizer
moment,4.006,0.23,0.0,4.15,0.0,,92.51,85.39,,,Visualizer
moment,4.23,0.25,0.0,4.34,0.0,,92.18,85.49,,,Visualizer
moment,4.412,0.28,0.0,4.51,0.0,,91.91,85.6,,,Visualizer
moment,4.636,0.3,0.0,4.66,0.0,,91.77,85.78,,,Visualizer
moment,4.86,0.36,0.0,4.78,0.0,,91.84,85.93,,,Visualizer
moment,5.04,0.36,0.0,4.81,0.0,,91.94,86.05,,,Visualizer
moment,5.265,0.42,0.0,4.93,0.0,,92.31,86.19,,,Visualizer
moment,5.445,0.48,0.0,4.91,0.0,,92.64,86.3,,,Visualizer
moment,5.67,0.47,0.0,4.95,0.0,,93.11,86.41,,,Visualizer
moment,5.896,0.5,0.0,4.91,0.0,,93.21,86.59,,,Visualizer
moment,6.075,0.59,0.0,5.01,0.0,,93.76,86.74,,,Visualizer
moment,6.301,0.65,0.0,5.01,0.0,,93.93,86.82,,,Visualizer
moment,6.531,0.7,0.0,4.96,0.0,,94.06,86.99,,,Visualizer
moment,6.706,0.75,0.0,5.02,0.0,,94.06,87.17,,,Visualizer
moment,6.933,0.75,0.0,5.02,0.0,,94.23,87.26,,,Visualizer
moment,7.112,0.76,0.0,5.07,0.0,,94.09,87.42,,,Visualizer
moment,7.336,0.82,0.0,5.09,0.0,,93.99,87.71,,,Visualizer
moment,7.561,0.9,0.1,5.01,0.09,,93.89,88.03,,,Visualizer
moment,7.739,0.94,0.0,4.97,0.0,,93.76,88.37,,,Visualizer
moment,7.965,1.06,0.3,5.01,0.27,,93.52,88.65,,,Visualizer
moment,8.19,1.16,0.9,5.03,0.82,,93.35,88.83,,,Visualizer
moment,8.368,1.22,0.9,5.0,0.82,,93.02,89.06,,,Visualizer
moment,8.595,1.33,2.1,5.06,1.83,,92.98,89.19,,,Visualizer
moment,8.778,1.44,2.5,5.02,2.19,,92.75,89.32,,,Visualizer
moment,9.0,1.54,3.5,5.02,2.92,,92.34,89.45,,,Visualizer
moment,9.225,1.54,4.1,4.96,3.11,,92.11,89.66,,,Visualizer
moment,9.406,1.65,4.9,4.9,3.29,,91.91,89.77,,,Visualizer
moment,9.63,1.76,5.8,4.89,3.47,,91.54,89.83,,,Visualizer
moment,9.857,1.84,6.7,4.94,3.84,,91.38,89.89,,,Visualizer
moment,10.035,1.82,8.1,4.87,4.2,,91.14,89.93,,,Visualizer
moment,10.26,1.91,8.5,4.93,4.02,,90.84,89.98,,,Visualizer
moment,10.439,1.93,9.6,4.88,4.29,,90.84,90.0,,,Visualizer
moment,10.665,1.98,10.6,4.92,4.39,,90.88,89.97,,,Visualizer
moment,10.894,1.98,11.6,4.96,4.48,,90.88,89.98,,,Visualizer
moment,11.069,1.95,11.6,4.91,4.48,,90.77,89.96,,,Visualizer
moment,11.297,2.02,13.7,4.94,4.75,,90.71,89.92,,,Visualizer
moment,11.521,1.98,14.4,4.95,4.93,,90.74,89.9,,,Visualizer
moment,11.702,1.99,15.4,4.97,4.93,,90.64,89.91,,,Visualizer
moment,11.926,1.99,16.5,4.92,4.93,,90.74,89.88,,,Visualizer
moment,12.106,1.98,17.6,4.95,4.93,,90.64,89.93,,,Visualizer
moment,12.331,2.04,18.1,5.0,4.93,,90.51,89.95,,,Visualizer
moment,12.554,1.99,19.7,4.68,4.84,,90.51,89.91,,,Visualizer
moment,12.742,1.69,20.7,4.13,4.84,,90.54,89.85,,,Visualizer
moment,12.96,1.41,21.7,3.45,4.75,,90.57,89.81,,,Visualizer
moment,13.187,1.27,22.6,2.82,4.57,,90.54,89.89,,,Visualizer
moment,13.365,1.13,22.9,2.32,4.39,,90.45,89.97,,,Visualizer
moment,13.592,1.0,23.7,1.82,3.65,,90.51,89.87,,,Visualizer
moment,13.816,0.88,23.9,1.42,3.38,,90.48,89.92,,,Visualizer
moment,14.004,0.83,24.2,1.11,2.65,,90.51,89.92,,,Visualizer
moment,14.22,0.77,24.9,0.86,2.1,,90.57,89.88,,,Visualizer
moment,14.399,0.71,24.8,0.67,1.74,,90.71,89.86,,,Visualizer
moment,14.624,0.71,25.1,0.67,1.74,,90.54,89.87,,,Visualizer
moment,14.85,0.71,25.4,0.54,1.37,,90.68,89.82,,,Visualizer
moment,15.029,0.63,25.5,0.42,1.19,,90.54,89.83,,,Visualizer
moment,15.255,0.61,25.7,0.33,1.1,,90.61,89.83,,,Visualizer
moment,15.485,0.6,25.9,0.25,1.01,,90.61,89.76,,,Visualizer
moment,15.661,0.6,26.2,0.32,0.82,,90.74,89.78,,,Visualizer
moment,15.885,0.61,26.2,0.27,0.73,,90.61,89.63,,,Visualizer
moment,16.072,0.55,26.3,0.21,0.82,,90.84,89.6,,,Visualizer
moment,16.295,0.52,26.4,0.16,0.64,,90.84,89.75,,,Visualizer
moment,16.517,0.51,26.7,0.13,0.73,,90.77,89.69,,,Visualizer
moment,16.696,0.49,26.9,0.23,0.82,,90.74,89.63,,,Visualizer
moment,16.921,0.55,26.8,0.23,0.64,,90.74,89.64,,,Visualizer
moment,17.145,0.49,27.0,0.18,0.64,,90.71,89.55,,,Visualizer
moment,17.328,0.46,27.1,0.14,0.64,,90.81,89.57,,,Visualizer
moment,17.55,0.45,27.1,0.11,0.64,,90.68,89.62,,,Visualizer
moment,17.733,0.44,27.3,0.08,0.37,,90.84,89.57,,,Visualizer
moment,17.955,0.43,27.3,0.07,0.46,,90.71,89.57,,,Visualizer
moment,18.183,0.41,27.4,0.05,0.37,,90.84,89.63,,,Visualizer
moment,18.361,0.42,27.6,0.2,0.55,,90.68,89.54,,,Visualizer
moment,18.589,0.44,27.5,0.17,0.27,,90.61,89.45,,,Visualizer
moment,18.81,0.38,27.7,0.13,0.37,,90.57,89.51,,,Visualizer
moment,18.993,0.39,27.7,0.1,0.37,,90.51,89.53,,,Visualizer
moment,19.216,0.37,27.9,0.08,0.37,,90.68,89.46,,,Visualizer
moment,19.441,0.37,27.9,0.19,0.27,,90.51,89.47,,,Visualizer
moment,19.624,0.36,28.0,0.16,0.37,,90.57,89.52,,,Visualizer
moment,19.844,0.35,28.0,0.12,0.37,,90.51,89.45,,,Visualizer
moment,20.026,0.33,28.1,0.22,0.37,,90.34,89.36,,,Visualizer
moment,20.25,0.38,28.2,0.23,0.37,,90.34,89.43,,,Visualizer
moment,20.482,0.34,28.3,0.18,0.37,,90.21,89.42,,,Visualizer
moment,20.655,0.33,28.4,0.14,0.37,,90.21,89.38,,,Visualizer
moment,20.881,0.33,28.4,0.11,0.27,,90.01,89.4,,,Visualizer
moment,21.105,0.32,28.5,0.09,0.37,,90.11,89.4,,,Visualizer
moment,21.287,0.3,28.5,0.07,0.27,,89.98,89.41,,,Visualizer
moment,21.511,0.3,28.6,0.12,0.37,,89.95,89.37,,,Visualizer
moment,21.693,0.32,28.7,0.2,0.37,,89.71,89.38,,,Visualizer
moment,21.916,0.3,28.8,0.16,0.37,,89.59,89.35,,,Visualizer
moment,22.139,0.28,28.9,0.13,0.37,,89.65,89.35,,,Visualizer
moment,22.32,0.28,28.8,0.1,0.27,,89.52,89.32,,,Visualizer
moment,22.544,0.27,28.9,0.08,0.27,,89.25,89.4,,,Visualizer
moment,22.771,0.26,29.0,0.06,0.27,,89.19,89.31,,,Visualizer
moment,22.949,0.26,29.0,0.19,0.27,,88.99,89.25,,,Visualizer
moment,23.178,0.28,29.1,0.19,0.18,,88.86,89.35,,,Visualizer
moment,23.401,0.27,29.1,0.15,0.27,,88.76,89.29,,,Visualizer
moment,23.587,0.25,29.2,0.12,0.27,,88.83,89.25,,,Visualizer
moment,23.806,0.25,29.3,0.09,0.27,,88.76,89.23,,,Visualizer
moment,24.03,0.24,29.3,0.07,0.27,,88.73,89.3,,,Visualizer
moment,24.21,0.23,29.3,0.12,0.27,,88.6,89.25,,,Visualizer
moment,24.438,0.27,29.5,0.33,0.37,,88.4,89.19,,,Visualizer
moment,24.615,0.27,29.5,0.28,0.37,,88.43,89.25,,,Visualizer
moment,24.839,0.25,29.5,0.22,0.27,,88.43,89.23,,,Visualizer
moment,25.065,0.25,29.7,0.17,0.37,,88.27,89.15,,,Visualizer
moment,25.245,0.24,29.7,0.13,0.37,,88.21,89.13,,,Visualizer
moment,25.475,0.24,29.7,0.1,0.18,,88.21,89.16,,,Visualizer
moment,25.65,0.23,29.7,0.08,0.18,,88.17,89.17,,,Visualizer
moment,25.877,0.22,29.8,0.19,0.27,,88.04,89.12,,,Visualizer
moment,26.101,0.25,29.9,0.2,0.27,,87.95,89.09,,,Visualizer
moment,26.28,0.23,29.9,0.16,0.18,,88.01,89.19,,,Visualizer
moment,26.509,0.22,29.9,0.12,0.18,,88.01,89.22,,,Visualizer
moment,26.73,0.21,30.0,0.1,0.27,,87.98,89.1,,,Visualizer
moment,26.912,0.19,30.1,0.08,0.27,,87.98,89.03,,,Visualizer
moment,27.137,0.19,30.1,0.06,0.18,,87.95,89.05,,,Visualizer
moment,27.362,0.2,30.1,0.2,0.18,,88.01,89.07,,,Visualizer
moment,27.54,0.22,30.1,0.18,0.18,,87.91,89.13,,,Visualizer
moment,27.766,0.19,30.1,0.14,0.09,,87.91,89.09,,,Visualizer
moment,27.946,0.19,30.2,0.23,0.18,,87.88,89.04,,,Visualizer
moment,28.171,0.2,30.2,0.21,0.09,,87.81,89.07,,,Visualizer
moment,28.397,0.18,30.3,0.17,0.18,,87.71,89.02,,,Visualizer
moment,28.575,0.17,30.3,0.13,0.18,,87.81,89.0,,,Visualizer
moment,28.8,0.17,30.3,0.1,0.18,,87.78,88.92,,,Visualizer
moment,29.024,0.16,30.4,0.08,0.18,,87.88,89.03,,,Visualizer
moment,29.204,0.15,30.4,0.14,0.18,,87.71,89.07,,,Visualizer
moment,29.433,0.18,30.5,0.21,0.18,,87.71,88.97,,,Visualizer
moment,29.61,0.18,30.5,0.17,0.18,,87.59,88.98,,,Visualizer
moment,29.834,0.16,30.6,0.13,0.27,,87.65,88.93,,,Visualizer
moment,30.059,0.15,30.6,0.1,0.18,,87.59,88.89,,,Visualizer
moment,30.242,0.13,30.6,0.08,0.09,,87.52,88.88,,,Visualizer
moment,30.476,0.14,30.7,0.06,0.18,,87.62,88.92,,,Visualizer
moment,30.69,0.14,30.7,0.05,0.18,,87.65,88.85,,,Visualizer
moment,30.87,0.13,30.7,0.18,0.09,,87.65,88.8,,,Visualizer
moment,31.094,0.18,30.9,0.18,0.37,,87.59,88.89,,,Visualizer
moment,31.277,0.15,30.9,0.14,0.27,,87.39,88.83,,,Visualizer
moment,31.503,0.15,30.9,0.11,0.18,,87.39,88.84,,,Visualizer
moment,31.725,0.16,31.0,0.22,0.27,,87.29,88.86,,,Visualizer
moment,31.907,0.16,31.0,0.18,0.27,,87.23,88.77,,,Visualizer
moment,32.13,0.15,31.0,0.14,0.09,,87.26,88.71,,,Visualizer
