information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T20:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b2737a9-08c6-42fe-ad3d-d9d436964afe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,1.1,0.0,4.28,0.0,,88.12,74.72,,,Visualizer
moment,0.285,1.47,0.0,5.09,0.0,,86.8,74.92,,,Visualizer
moment,0.528,1.75,0.0,5.73,0.0,,86.67,74.97,,,Visualizer
moment,0.773,1.53,0.0,6.25,0.0,,87.25,75.29,,,Visualizer
moment,1.071,1.64,0.0,6.62,0.0,,88.12,75.99,,,Visualizer
moment,1.26,1.65,0.0,6.9,0.0,,88.94,76.91,,,Visualizer
moment,1.559,1.68,0.0,7.19,0.0,,89.46,77.95,,,Visualizer
moment,1.796,1.89,0.0,7.41,0.0,,90.05,79.09,,,Visualizer
moment,2.04,2.26,0.0,7.53,0.0,,90.08,80.18,,,Visualizer
moment,2.283,2.56,0.0,7.65,0.0,,90.18,81.16,,,Visualizer
moment,2.529,2.78,0.0,7.43,0.0,,90.11,82.05,,,Visualizer
moment,2.774,2.65,0.0,6.93,0.0,,90.05,82.93,,,Visualizer
moment,3.064,2.52,0.0,6.06,0.0,,89.1,83.64,,,Visualizer
moment,3.307,2.23,0.0,5.14,0.0,,87.44,84.25,,,Visualizer
moment,3.551,2.03,0.0,4.21,0.0,,85.63,84.74,,,Visualizer
moment,3.795,1.8,0.0,3.37,0.0,,84.32,85.05,,,Visualizer
moment,4.039,1.68,0.0,2.72,0.0,,82.97,85.35,,,Visualizer
moment,4.282,1.6,0.0,2.24,0.0,,82.27,85.54,,,Visualizer
moment,4.527,1.59,0.0,1.77,0.0,,81.53,85.67,,,Visualizer
moment,4.769,1.47,0.0,1.38,0.0,,81.05,85.86,,,Visualizer
moment,5.014,1.41,0.0,1.07,0.0,,80.67,85.98,,,Visualizer
moment,5.312,1.37,0.0,0.83,0.0,,80.47,86.06,,,Visualizer
moment,5.55,1.33,0.0,0.65,0.0,,80.25,86.04,,,Visualizer
moment,5.793,1.33,0.0,0.6,0.0,,80.03,86.1,,,Visualizer
moment,6.038,1.37,0.0,0.48,0.0,,79.9,86.17,,,Visualizer
moment,6.281,1.3,0.0,0.38,0.0,,80.06,86.12,,,Visualizer
moment,6.527,1.28,0.0,0.29,0.0,,80.22,86.07,,,Visualizer
moment,6.77,1.26,0.0,0.23,0.0,,80.12,86.14,,,Visualizer
moment,7.062,1.24,0.0,0.18,0.0,,80.19,86.16,,,Visualizer
moment,7.256,1.22,0.0,0.14,0.0,,80.19,86.11,,,Visualizer
moment,7.55,1.21,0.0,0.11,0.0,,80.22,86.09,,,Visualizer
moment,7.793,1.2,0.0,0.08,0.0,,80.32,86.08,,,Visualizer
moment,8.036,1.18,0.0,0.07,0.0,,80.35,86.08,,,Visualizer
moment,8.28,1.17,0.0,0.05,0.0,,80.32,86.11,,,Visualizer
moment,8.524,1.16,0.0,0.04,0.0,,80.47,86.07,,,Visualizer
moment,8.767,1.15,0.0,0.03,0.0,,80.54,86.0,,,Visualizer
moment,9.062,1.15,0.0,0.02,0.0,,80.57,86.01,,,Visualizer
moment,9.254,1.14,0.0,0.02,0.0,,80.73,86.0,,,Visualizer
moment,9.549,1.13,0.0,0.01,0.0,,80.79,86.01,,,Visualizer
moment,9.79,1.12,0.0,0.01,0.0,,81.11,85.96,,,Visualizer
moment,10.036,1.12,0.0,0.01,0.0,,81.05,85.98,,,Visualizer
moment,10.279,1.11,0.0,0.01,0.0,,81.3,85.91,,,Visualizer
moment,10.522,1.1,0.0,0.01,0.0,,81.4,85.84,,,Visualizer
moment,10.766,1.1,0.0,0.0,0.0,,81.46,85.87,,,Visualizer
moment,11.059,1.09,0.0,0.0,0.0,,81.66,85.93,,,Visualizer
moment,11.259,1.09,0.0,0.0,0.0,,81.72,85.88,,,Visualizer
moment,11.547,1.08,0.0,0.0,0.0,,81.82,85.92,,,Visualizer
moment,11.79,1.08,0.0,0.0,0.0,,81.98,85.84,,,Visualizer
moment,12.035,1.07,0.0,0.0,0.0,,82.14,85.86,,,Visualizer
moment,12.28,1.07,0.0,0.0,0.0,,82.17,85.86,,,Visualizer
moment,12.522,1.06,0.0,0.0,0.0,,82.49,85.79,,,Visualizer
moment,12.765,1.06,0.0,0.0,0.0,,82.43,85.89,,,Visualizer
moment,13.058,1.06,0.0,0.0,0.0,,82.62,85.83,,,Visualizer
moment,13.301,1.05,0.0,0.0,0.0,,82.71,85.73,,,Visualizer
moment,13.547,1.05,0.0,0.0,0.0,,82.78,85.76,,,Visualizer
moment,13.789,1.04,0.0,0.0,0.0,,82.84,85.73,,,Visualizer
moment,14.033,1.04,0.0,0.0,0.0,,83.03,85.66,,,Visualizer
moment,14.278,1.04,0.0,0.0,0.0,,83.07,85.63,,,Visualizer
moment,14.52,1.03,0.0,0.0,0.0,,83.23,85.72,,,Visualizer
moment,14.763,1.03,0.0,0.0,0.0,,83.32,85.62,,,Visualizer
moment,15.056,1.03,0.0,0.0,0.0,,83.23,85.59,,,Visualizer
moment,15.3,1.02,0.0,0.0,0.0,,83.39,85.63,,,Visualizer
moment,15.545,1.02,0.0,0.0,0.0,,83.45,85.61,,,Visualizer
moment,15.787,1.02,0.0,0.0,0.0,,83.58,85.56,,,Visualizer
moment,16.031,1.01,0.0,0.0,0.0,,83.58,85.47,,,Visualizer
moment,16.288,1.01,0.0,0.0,0.0,,83.77,85.51,,,Visualizer
moment,16.519,1.04,0.0,0.21,0.0,,83.8,85.5,,,Visualizer
moment,16.761,1.28,0.0,0.6,0.0,,83.32,85.53,,,Visualizer
moment,17.072,1.65,0.0,1.18,0.0,,82.23,85.38,,,Visualizer
moment,17.297,2.13,0.0,1.78,0.0,,81.34,85.42,,,Visualizer
moment,17.543,2.78,0.0,2.19,0.0,,80.41,85.43,,,Visualizer
moment,17.786,3.53,0.0,2.27,0.0,,79.2,85.43,,,Visualizer
moment,18.03,4.26,0.0,2.08,0.0,,77.79,85.4,,,Visualizer
moment,18.273,4.5,0.0,1.82,0.0,,76.57,85.45,,,Visualizer
moment,18.518,4.76,0.0,1.65,0.0,,75.61,85.37,,,Visualizer
moment,18.761,5.05,0.0,1.36,0.0,,74.74,85.36,,,Visualizer
moment,19.055,4.89,0.0,1.26,0.0,,74.1,85.34,,,Visualizer
moment,19.299,5.35,0.0,1.1,0.0,,73.45,85.27,,,Visualizer
moment,19.543,5.41,0.0,0.98,0.0,,73.13,85.2,,,Visualizer
moment,19.784,5.43,0.0,0.97,0.0,,72.61,85.14,,,Visualizer
moment,20.028,5.79,0.0,0.85,0.0,,72.32,85.08,,,Visualizer
moment,20.273,5.58,0.0,0.78,0.0,,72.12,85.12,,,Visualizer
moment,20.516,5.78,0.0,0.78,0.0,,71.93,85.1,,,Visualizer
moment,20.76,5.95,0.0,0.69,0.0,,71.93,84.97,,,Visualizer
moment,21.053,5.77,0.0,0.7,0.0,,71.64,84.96,,,Visualizer
