information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-24T06:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d728c16b-c6e7-466d-b29e-67b5f589227b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.14,0.0,3.91,0.0,,89.32,86.62,,,Visualizer
moment,0.158,0.15,0.0,3.74,0.0,,88.87,86.84,,,Visualizer
moment,0.358,0.19,0.0,3.73,0.0,,85.57,86.97,,,Visualizer
moment,0.567,0.26,0.0,3.68,0.0,,84.35,86.98,,,Visualizer
moment,0.825,0.24,0.0,3.58,0.0,,84.64,87.1,,,Visualizer
moment,1.008,0.23,0.0,3.55,0.0,,85.41,87.25,,,Visualizer
moment,1.208,0.2,0.0,3.54,0.0,,86.12,87.36,,,Visualizer
moment,1.408,0.27,0.0,3.53,0.0,,86.91,87.31,,,Visualizer
moment,1.614,0.24,0.0,3.5,0.0,,87.49,87.35,,,Visualizer
moment,1.81,0.3,0.0,3.51,0.0,,88.18,87.52,,,Visualizer
moment,2.069,0.35,0.0,3.52,0.0,,88.73,87.6,,,Visualizer
moment,2.263,0.23,0.0,3.52,0.0,,89.23,87.74,,,Visualizer
moment,2.459,0.25,0.0,3.53,0.0,,89.62,87.83,,,Visualizer
moment,2.659,0.3,0.0,3.57,0.0,,90.05,88.01,,,Visualizer
moment,2.888,0.29,0.0,3.54,0.0,,90.22,88.21,,,Visualizer
moment,3.058,0.28,0.0,3.52,0.0,,90.48,88.35,,,Visualizer
moment,3.36,0.36,0.0,3.57,0.0,,90.48,88.54,,,Visualizer
moment,3.51,0.36,0.0,3.55,0.0,,90.52,88.68,,,Visualizer
moment,3.708,0.39,0.0,3.57,0.0,,90.48,88.81,,,Visualizer
moment,3.908,0.38,0.0,3.55,0.0,,90.41,88.93,,,Visualizer
moment,4.115,0.37,0.0,3.56,0.0,,90.29,89.09,,,Visualizer
moment,4.308,0.49,0.0,3.57,0.0,,90.02,89.16,,,Visualizer
moment,4.559,0.39,0.0,3.54,0.0,,89.79,89.2,,,Visualizer
moment,4.758,0.35,0.0,3.51,0.0,,89.59,89.34,,,Visualizer
moment,4.965,0.39,0.0,3.53,0.0,,89.39,89.41,,,Visualizer
moment,5.159,0.38,0.0,3.54,0.0,,89.06,89.43,,,Visualizer
moment,5.358,0.4,0.0,3.56,0.0,,88.8,89.44,,,Visualizer
moment,5.565,0.44,0.0,3.53,0.0,,88.47,89.47,,,Visualizer
moment,5.809,0.43,0.0,3.55,0.0,,88.14,89.47,,,Visualizer
moment,6.014,0.47,0.0,3.54,0.0,,87.98,89.53,,,Visualizer
moment,6.209,0.48,0.0,3.53,0.0,,87.72,89.52,,,Visualizer
moment,6.41,0.51,0.0,3.55,0.0,,87.62,89.49,,,Visualizer
moment,6.612,0.52,0.0,3.49,0.0,,87.3,89.46,,,Visualizer
moment,6.808,0.5,0.0,3.54,0.0,,87.33,89.34,,,Visualizer
moment,7.063,0.49,0.0,3.49,0.0,,87.13,89.29,,,Visualizer
moment,7.262,0.53,0.0,3.52,0.0,,86.87,89.27,,,Visualizer
moment,7.458,0.54,0.0,3.49,0.0,,86.77,89.22,,,Visualizer
moment,7.691,0.58,0.0,3.5,0.0,,86.58,89.15,,,Visualizer
moment,7.86,0.6,0.0,3.48,0.0,,86.55,89.12,,,Visualizer
moment,8.058,0.59,0.0,3.49,0.0,,86.48,89.1,,,Visualizer
moment,8.308,0.61,0.0,3.47,0.0,,86.29,89.12,,,Visualizer
moment,8.509,0.62,0.0,3.48,0.0,,86.32,89.06,,,Visualizer
moment,8.709,0.64,0.0,3.47,0.0,,86.25,89.07,,,Visualizer
