information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T12:52:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12022f71-b201-4f45-891b-cb9a36ab1a31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.24,0.0,3.91,0.0,,86.05,82.66,,,Visualizer
moment,0.448,0.25,0.0,4.8,0.0,,85.88,82.87,,,Visualizer
moment,0.629,0.33,0.0,5.72,0.0,,85.49,82.95,,,Visualizer
moment,0.854,0.54,0.0,6.46,0.0,,85.4,83.12,,,Visualizer
moment,1.079,0.64,0.0,6.95,0.0,,85.66,83.49,,,Visualizer
moment,1.263,0.61,0.0,7.29,0.0,,85.49,83.78,,,Visualizer
moment,1.488,0.56,0.0,7.73,0.0,,85.53,84.06,,,Visualizer
moment,1.713,0.51,0.0,8.02,0.0,,85.23,84.3,,,Visualizer
moment,1.893,0.5,0.0,8.24,0.0,,84.98,84.53,,,Visualizer
moment,2.16,0.49,0.0,8.48,0.0,,84.62,84.66,,,Visualizer
moment,2.293,0.56,0.0,8.58,0.0,,84.39,84.7,,,Visualizer
moment,2.52,0.64,0.0,8.73,0.0,,84.3,84.71,,,Visualizer
moment,2.745,0.73,0.0,8.79,0.0,,84.17,84.69,,,Visualizer
moment,2.973,0.85,0.0,8.84,0.0,,83.94,84.68,,,Visualizer
moment,3.157,0.96,0.0,8.79,0.0,,84.17,84.58,,,Visualizer
moment,3.332,1.03,0.0,8.8,0.0,,84.1,84.52,,,Visualizer
moment,3.555,1.16,0.0,8.83,0.0,,84.26,84.52,,,Visualizer
moment,3.789,1.38,0.0,8.8,0.0,,84.26,84.53,,,Visualizer
moment,3.959,1.56,0.0,8.73,0.0,,84.55,84.52,,,Visualizer
moment,4.232,1.84,0.0,8.75,0.0,,84.55,84.53,,,Visualizer
