information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-05-10T13:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,decaf,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,83.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9de244f-c230-41c8-bc6f-43870605c1fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.18,0.29,0.0,4.01,0.0,,197.6,193.21,,,Visualizer
moment,0.36,0.4,0.0,4.08,0.0,,196.03,193.78,,,Visualizer
moment,0.585,0.55,0.06,4.24,0.07,,189.08,193.76,,,Visualizer
moment,0.765,0.54,-0.07,4.27,-0.09,,186.79,193.71,,,Visualizer
moment,1.035,0.53,0.0,4.35,0.0,,187.62,193.68,,,Visualizer
moment,1.215,0.61,-0.1,4.36,-0.12,,188.78,193.74,,,Visualizer
moment,1.395,0.66,-0.11,4.39,-0.21,,190.2,193.5,,,Visualizer
moment,1.619,0.65,-0.12,4.39,-0.22,,191.56,193.19,,,Visualizer
moment,1.845,0.77,-0.12,4.41,-0.22,,193.34,192.98,,,Visualizer
moment,2.025,0.74,-0.12,4.44,-0.22,,194.71,192.92,,,Visualizer
moment,2.25,0.75,-0.12,4.44,-0.22,,195.97,192.97,,,Visualizer
moment,2.475,0.78,-0.11,4.5,-0.05,,197.3,193.06,,,Visualizer
moment,2.655,0.76,0.0,4.53,0.14,,198.26,193.36,,,Visualizer
moment,2.925,0.75,0.12,4.47,0.27,,199.05,193.78,,,Visualizer
moment,3.06,0.78,0.0,4.5,0.14,,199.41,194.01,,,Visualizer
moment,3.285,0.75,0.0,4.48,-0.21,,199.78,194.32,,,Visualizer
moment,3.51,0.75,0.0,4.5,0.0,,200.03,194.87,,,Visualizer
moment,3.735,0.7,-0.15,4.47,-0.33,,200.27,195.05,,,Visualizer
moment,3.914,0.69,-0.11,4.47,-0.04,,200.21,195.47,,,Visualizer
moment,4.095,0.7,-0.09,4.48,0.09,,200.39,195.74,,,Visualizer
moment,4.32,0.73,-0.09,4.49,-0.11,,200.64,195.89,,,Visualizer
moment,4.545,0.73,-0.09,4.52,-0.11,,200.7,196.13,,,Visualizer
moment,4.725,0.73,0.0,4.52,0.15,,200.27,196.24,,,Visualizer
moment,5.04,0.7,-0.24,4.54,-0.19,,200.27,196.25,,,Visualizer
moment,5.175,0.74,-0.17,4.54,-0.11,,200.09,196.41,,,Visualizer
moment,5.355,0.75,-0.15,4.56,-0.07,,200.09,196.53,,,Visualizer
moment,5.58,0.78,-0.13,4.48,-0.16,,199.72,196.51,,,Visualizer
moment,5.761,0.85,-0.11,4.5,0.16,,199.72,196.49,,,Visualizer
moment,5.984,0.85,-0.2,4.49,-0.15,,199.54,196.52,,,Visualizer
moment,6.21,0.92,-0.29,4.51,-0.15,,199.29,196.82,,,Visualizer
moment,6.39,1.01,-0.26,4.48,-0.14,,198.99,196.78,,,Visualizer
moment,6.663,1.07,-0.26,4.45,-0.16,,198.93,197.09,,,Visualizer
moment,6.84,1.18,-0.22,4.45,-0.02,,198.69,197.25,,,Visualizer
moment,7.019,1.27,-0.35,4.45,-0.36,,198.51,197.4,,,Visualizer
moment,7.29,1.4,-0.11,4.48,0.22,,198.63,197.45,,,Visualizer
moment,7.425,1.47,-0.22,4.48,0.02,,198.51,197.53,,,Visualizer
moment,7.65,1.54,-0.22,4.46,0.02,,198.75,197.52,,,Visualizer
moment,7.92,1.61,-0.08,4.47,0.33,,198.81,197.64,,,Visualizer
moment,8.055,1.7,-0.1,4.45,0.01,,198.75,197.5,,,Visualizer
moment,8.279,1.79,-0.1,4.45,0.04,,198.81,197.51,,,Visualizer
moment,8.505,1.94,-0.09,4.45,0.16,,198.75,197.52,,,Visualizer
moment,8.684,2.11,-0.08,4.41,0.1,,198.93,197.59,,,Visualizer
moment,8.91,2.3,-0.08,4.37,0.0,,198.56,197.56,,,Visualizer
moment,9.224,2.52,-0.08,4.35,0.0,,198.2,197.62,,,Visualizer
moment,9.314,2.74,-0.07,4.35,0.02,,197.9,197.52,,,Visualizer
moment,9.539,3.05,-0.07,4.33,0.02,,197.9,197.52,,,Visualizer
moment,9.719,3.4,0.17,4.3,0.31,,197.66,197.51,,,Visualizer
moment,9.944,3.79,0.17,4.22,0.31,,197.72,197.46,,,Visualizer
moment,10.17,4.24,0.14,4.16,0.27,,197.84,197.56,,,Visualizer
moment,10.349,4.74,0.95,4.09,1.26,,197.54,197.33,,,Visualizer
moment,10.624,5.33,0.76,4.0,1.03,,197.35,197.47,,,Visualizer
moment,10.8,6.06,1.74,3.88,2.15,,197.11,197.46,,,Visualizer
moment,10.979,6.85,1.85,3.7,2.12,,197.05,197.41,,,Visualizer
moment,11.204,7.56,2.09,3.45,1.96,,197.0,197.41,,,Visualizer
moment,11.384,8.16,2.68,3.16,2.38,,196.88,197.3,,,Visualizer
moment,11.61,8.66,2.8,2.86,1.87,,197.18,197.27,,,Visualizer
moment,11.835,9.13,3.31,2.55,1.94,,197.05,197.29,,,Visualizer
moment,12.015,9.5,3.6,2.26,1.87,,197.05,197.13,,,Visualizer
moment,12.24,9.82,3.72,1.98,1.87,,196.81,197.19,,,Visualizer
moment,12.464,10.12,4.06,1.73,1.57,,196.81,197.26,,,Visualizer
moment,12.644,10.33,4.19,1.51,1.47,,196.76,197.2,,,Visualizer
moment,12.915,10.52,4.45,1.32,1.2,,196.39,197.15,,,Visualizer
moment,13.05,10.65,4.63,1.15,1.13,,196.45,196.99,,,Visualizer
moment,13.274,10.79,4.65,1.01,0.95,,196.09,196.85,,,Visualizer
moment,13.545,10.91,5.09,0.88,1.15,,196.03,197.01,,,Visualizer
moment,13.68,11.01,5.26,0.77,1.0,,195.61,197.01,,,Visualizer
moment,13.949,11.1,5.27,0.68,0.9,,195.43,196.88,,,Visualizer
moment,14.178,11.14,5.51,0.6,1.06,,195.31,196.81,,,Visualizer
moment,14.357,11.15,5.77,0.54,0.84,,194.83,196.85,,,Visualizer
moment,14.535,11.16,5.91,0.49,0.9,,194.77,196.75,,,Visualizer
moment,14.759,11.18,6.07,0.45,0.99,,194.47,196.65,,,Visualizer
moment,14.985,11.22,6.21,0.42,0.9,,194.3,196.66,,,Visualizer
moment,15.209,11.22,6.42,0.39,1.09,,193.94,196.67,,,Visualizer
moment,15.344,11.18,6.42,0.37,1.09,,193.75,196.6,,,Visualizer
moment,15.569,11.14,6.42,0.36,1.09,,193.7,196.41,,,Visualizer
moment,15.795,11.1,6.42,0.36,1.09,,193.46,196.4,,,Visualizer
moment,15.974,11.12,6.42,0.35,1.09,,193.46,196.35,,,Visualizer
moment,16.199,11.08,6.42,0.35,1.09,,193.28,196.29,,,Visualizer
moment,16.424,11.0,7.57,0.36,2.33,,193.22,196.19,,,Visualizer
moment,16.604,10.99,7.62,0.36,2.26,,193.34,196.19,,,Visualizer
moment,16.829,10.95,7.89,0.37,2.3,,192.98,196.24,,,Visualizer
moment,17.01,10.88,8.2,0.39,2.46,,193.1,196.06,,,Visualizer
moment,17.234,10.83,8.38,0.41,2.42,,193.16,196.08,,,Visualizer
moment,17.459,10.81,8.53,0.42,1.15,,192.92,196.05,,,Visualizer
moment,17.684,10.75,8.78,0.44,1.25,,193.1,196.04,,,Visualizer
moment,17.865,10.7,9.04,0.46,1.29,,192.98,195.93,,,Visualizer
moment,18.089,10.67,9.14,0.48,1.27,,193.1,195.88,,,Visualizer
moment,18.269,10.62,9.52,0.49,1.26,,193.34,195.86,,,Visualizer
moment,18.539,10.58,9.78,0.51,1.34,,193.75,195.72,,,Visualizer
moment,18.719,10.49,10.1,0.54,1.31,,193.75,195.53,,,Visualizer
moment,18.899,10.48,10.33,0.56,1.37,,193.87,195.72,,,Visualizer
moment,19.169,10.45,10.63,0.58,1.48,,193.94,195.67,,,Visualizer
moment,19.349,10.46,10.91,0.59,1.4,,194.65,195.59,,,Visualizer
moment,19.531,10.42,11.08,0.6,1.48,,194.71,195.51,,,Visualizer
moment,19.754,10.44,11.29,0.62,1.47,,194.77,195.42,,,Visualizer
moment,19.935,10.66,11.29,0.6,1.47,,195.07,195.38,,,Visualizer
moment,20.159,10.81,11.29,0.58,1.47,,195.49,195.41,,,Visualizer
moment,20.429,10.86,11.29,0.55,1.47,,195.67,195.33,,,Visualizer
moment,20.609,10.91,12.63,0.53,1.66,,196.03,195.34,,,Visualizer
moment,20.793,10.9,12.94,0.51,1.67,,196.27,195.28,,,Visualizer
moment,21.016,10.85,13.19,0.5,1.69,,196.45,195.16,,,Visualizer
moment,21.199,10.83,13.53,0.49,1.74,,197.05,195.27,,,Visualizer
moment,21.419,10.79,13.75,0.49,1.74,,197.35,195.11,,,Visualizer
moment,21.689,10.77,13.95,0.49,1.82,,197.48,195.25,,,Visualizer
moment,21.824,10.78,14.6,0.49,1.74,,197.6,195.33,,,Visualizer
moment,22.049,10.78,14.76,0.5,1.71,,198.14,195.2,,,Visualizer
moment,22.229,10.76,15.27,0.5,1.88,,198.32,195.14,,,Visualizer
moment,22.502,10.75,15.35,0.51,1.73,,198.56,195.14,,,Visualizer
moment,22.725,10.68,15.82,0.52,1.9,,199.05,195.23,,,Visualizer
moment,22.859,10.69,16.08,0.52,1.83,,199.23,195.2,,,Visualizer
moment,23.084,10.71,16.42,0.53,1.83,,199.6,195.14,,,Visualizer
moment,23.268,10.62,16.75,0.53,1.83,,199.6,195.19,,,Visualizer
moment,23.534,10.55,17.08,0.55,1.95,,199.78,195.18,,,Visualizer
moment,23.714,10.45,17.45,0.57,1.84,,199.96,195.36,,,Visualizer
moment,23.894,10.4,17.8,0.59,1.87,,200.21,195.41,,,Visualizer
moment,24.164,10.36,18.16,0.62,2.04,,200.27,195.24,,,Visualizer
moment,24.344,10.42,18.5,0.64,1.76,,200.27,195.45,,,Visualizer
moment,24.528,10.44,18.68,0.64,1.88,,200.82,195.45,,,Visualizer
moment,24.794,10.5,19.25,0.65,1.97,,200.94,195.45,,,Visualizer
moment,24.929,10.54,19.6,0.65,1.78,,200.94,195.58,,,Visualizer
moment,25.154,10.55,19.76,0.64,1.82,,201.12,195.63,,,Visualizer
moment,25.469,10.53,20.0,0.64,1.85,,201.37,195.77,,,Visualizer
moment,25.559,10.48,20.67,0.65,1.76,,201.31,195.71,,,Visualizer
moment,25.784,10.42,20.67,0.65,1.76,,201.43,195.81,,,Visualizer
moment,26.009,10.47,21.15,0.65,1.92,,201.86,195.94,,,Visualizer
moment,26.189,10.5,21.48,0.65,1.98,,201.68,195.92,,,Visualizer
moment,26.414,10.46,21.66,0.65,2.05,,201.92,195.83,,,Visualizer
moment,26.639,10.49,22.25,0.65,1.95,,201.92,195.97,,,Visualizer
moment,26.819,10.47,22.57,0.66,1.98,,202.04,196.02,,,Visualizer
moment,27.044,10.39,22.69,0.67,1.9,,202.17,196.08,,,Visualizer
moment,27.225,10.41,23.21,0.67,1.92,,202.23,196.22,,,Visualizer
moment,27.449,10.36,23.52,0.68,1.94,,202.29,196.3,,,Visualizer
moment,27.674,10.36,24.07,0.68,2.04,,202.11,196.26,,,Visualizer
moment,27.854,10.41,24.4,0.68,2.11,,202.17,196.4,,,Visualizer
moment,28.079,10.42,24.71,0.69,2.03,,202.23,196.5,,,Visualizer
moment,28.259,10.4,25.02,0.69,2.03,,202.42,196.5,,,Visualizer
moment,28.484,10.38,25.52,0.69,1.99,,202.35,196.59,,,Visualizer
moment,28.709,10.32,25.68,0.7,1.99,,202.54,196.85,,,Visualizer
moment,28.89,10.33,26.16,0.71,1.95,,202.54,196.78,,,Visualizer
moment,29.159,10.39,26.5,0.71,2.03,,202.48,196.69,,,Visualizer
moment,29.429,10.33,26.78,0.71,1.99,,202.35,196.98,,,Visualizer
moment,29.52,10.34,27.41,0.71,1.95,,202.42,197.05,,,Visualizer
moment,29.789,10.36,27.58,0.72,1.94,,202.29,197.07,,,Visualizer
moment,29.969,10.3,27.89,0.72,1.91,,202.35,197.09,,,Visualizer
moment,30.15,10.27,28.34,0.73,1.93,,202.35,197.11,,,Visualizer
moment,30.374,10.22,28.68,0.74,2.01,,202.29,197.15,,,Visualizer
moment,30.599,10.26,28.86,0.75,2.0,,202.17,197.3,,,Visualizer
moment,30.779,10.25,29.48,0.76,1.96,,202.11,197.26,,,Visualizer
moment,31.003,10.24,29.6,0.76,1.95,,201.92,197.33,,,Visualizer
moment,31.184,10.27,30.09,0.76,1.96,,202.04,197.55,,,Visualizer
moment,31.409,10.26,30.26,0.77,1.95,,202.11,197.55,,,Visualizer
moment,31.634,10.25,30.74,0.77,1.93,,201.86,197.55,,,Visualizer
moment,31.859,10.26,31.21,0.77,1.99,,202.04,197.53,,,Visualizer
moment,32.038,10.21,31.4,0.78,2.01,,201.8,197.63,,,Visualizer
moment,32.264,10.21,31.72,0.77,2.01,,201.56,197.71,,,Visualizer
moment,32.534,10.22,32.25,0.78,2.1,,201.99,197.67,,,Visualizer
moment,32.669,10.23,32.7,0.78,2.01,,201.56,197.68,,,Visualizer
moment,32.849,10.2,33.03,0.78,2.01,,201.86,197.71,,,Visualizer
moment,33.073,10.19,33.18,0.79,2.01,,201.5,197.82,,,Visualizer
moment,33.299,10.16,33.53,0.79,2.01,,201.74,197.91,,,Visualizer
moment,33.479,10.16,33.87,0.8,2.0,,201.19,197.87,,,Visualizer
moment,33.704,10.17,34.43,0.8,2.14,,201.19,197.94,,,Visualizer
moment,33.974,10.13,34.74,0.81,2.11,,201.37,198.02,,,Visualizer
moment,34.109,10.11,35.09,0.81,2.17,,201.25,198.0,,,Visualizer
moment,34.333,10.11,35.37,0.82,2.09,,201.0,197.94,,,Visualizer
moment,34.514,10.08,35.65,0.82,1.95,,200.88,197.98,,,Visualizer
moment,34.784,10.08,36.17,0.84,1.93,,201.0,198.07,,,Visualizer
moment,34.964,10.06,36.65,0.84,1.93,,200.76,198.16,,,Visualizer
moment,35.145,10.01,36.93,0.85,1.93,,200.64,198.0,,,Visualizer
moment,35.414,9.99,37.29,0.86,2.02,,200.76,197.98,,,Visualizer
moment,35.594,9.91,37.74,0.88,1.94,,200.82,198.11,,,Visualizer
moment,35.774,9.56,37.9,0.94,1.95,,200.45,198.18,,,Visualizer
