information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T16:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Brian,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba8dcd17-6f0c-48c4-86f4-9c3b95b1dd26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.18,0.01,0.0,3.98,0.0,,93.95,90.44,,,Visualizer
moment,0.359,0.02,0.0,4.87,0.0,,93.57,90.61,,,Visualizer
moment,0.629,0.05,0.0,5.75,0.0,,89.8,90.68,,,Visualizer
moment,0.809,0.02,0.0,6.39,0.0,,86.18,90.63,,,Visualizer
moment,1.034,0.0,0.0,6.87,0.0,,83.35,90.67,,,Visualizer
moment,1.259,0.04,0.0,7.2,0.0,,81.6,90.64,,,Visualizer
moment,1.439,0.16,-0.09,7.43,-0.09,,81.15,90.64,,,Visualizer
moment,1.62,0.33,-0.08,7.61,-0.08,,81.89,90.59,,,Visualizer
moment,1.844,0.47,0.0,7.75,0.0,,83.18,90.62,,,Visualizer
moment,2.069,0.62,0.0,7.89,0.0,,84.64,90.57,,,Visualizer
moment,2.294,0.71,0.0,7.88,0.0,,86.47,90.27,,,Visualizer
moment,2.474,0.9,0.0,7.89,0.09,,88.08,89.9,,,Visualizer
moment,2.655,1.08,0.0,7.89,0.08,,89.54,89.63,,,Visualizer
moment,2.879,1.21,0.0,7.84,0.0,,90.93,89.47,,,Visualizer
moment,3.104,1.25,0.0,7.86,0.0,,92.08,89.38,,,Visualizer
moment,3.284,1.37,0.0,7.9,0.0,,93.16,89.55,,,Visualizer
moment,3.509,1.45,0.0,7.91,0.0,,94.29,89.91,,,Visualizer
moment,3.734,1.45,0.0,7.91,0.0,,95.32,90.32,,,Visualizer
moment,3.914,1.49,0.0,7.88,0.0,,96.19,90.9,,,Visualizer
moment,4.139,1.56,0.0,7.91,0.0,,96.61,91.51,,,Visualizer
moment,4.409,1.61,0.0,7.92,0.0,,96.96,92.01,,,Visualizer
moment,4.544,1.75,0.0,7.87,0.0,,96.92,92.47,,,Visualizer
moment,4.814,1.83,0.0,7.91,0.0,,96.57,92.83,,,Visualizer
moment,4.949,2.01,0.0,7.87,0.0,,96.19,93.21,,,Visualizer
moment,5.174,2.24,0.0,7.89,0.0,,95.88,93.46,,,Visualizer
moment,5.444,2.52,0.0,7.86,0.0,,95.5,93.56,,,Visualizer
moment,5.579,2.91,0.0,7.72,0.0,,94.91,93.66,,,Visualizer
moment,5.804,3.37,0.0,7.15,0.0,,94.63,93.7,,,Visualizer
moment,6.029,3.65,0.0,6.45,0.0,,94.08,93.67,,,Visualizer
moment,6.254,3.74,0.0,5.75,0.0,,93.54,93.66,,,Visualizer
moment,6.435,3.84,0.0,4.99,0.0,,92.79,93.64,,,Visualizer
moment,6.614,3.78,0.0,4.26,0.0,,92.21,93.59,,,Visualizer
moment,6.884,3.73,0.36,3.63,0.35,,91.64,93.49,,,Visualizer
moment,7.07,3.63,0.3,3.09,0.29,,91.07,93.45,,,Visualizer
moment,7.244,3.54,0.55,2.59,0.53,,90.63,93.41,,,Visualizer
moment,7.469,3.42,0.56,2.29,0.54,,90.33,93.43,,,Visualizer
