information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboLever,text
meta,,,,,,,,,Date,2021-09-08T04:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/049af9ef-792a-44d3-a49d-862ae0c3b864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,4.0,0.0,,88.79,86.59,,,Visualizer
moment,0.492,0.0,0.0,5.15,0.0,,88.7,86.77,,,Visualizer
moment,0.673,0.0,0.0,6.09,0.0,,88.11,86.75,,,Visualizer
moment,0.854,0.0,0.0,6.87,0.0,,86.02,86.8,,,Visualizer
moment,1.078,0.01,0.0,7.43,0.0,,84.68,86.71,,,Visualizer
moment,1.302,0.05,0.0,7.85,0.0,,84.23,86.7,,,Visualizer
moment,1.483,0.12,0.0,8.14,0.0,,84.07,86.75,,,Visualizer
moment,1.708,0.22,0.0,8.32,0.0,,84.1,86.75,,,Visualizer
moment,1.933,0.35,0.0,8.45,0.0,,84.36,86.83,,,Visualizer
moment,2.113,0.54,0.0,8.45,0.0,,84.62,86.74,,,Visualizer
moment,2.339,0.64,0.0,8.24,0.0,,85.27,86.71,,,Visualizer
moment,2.522,0.52,0.0,7.35,0.0,,85.72,86.71,,,Visualizer
moment,2.743,0.39,0.0,6.37,0.0,,86.02,86.62,,,Visualizer
moment,2.968,0.31,0.0,5.2,0.0,,85.46,86.61,,,Visualizer
moment,3.149,0.23,0.0,4.21,0.0,,85.14,86.69,,,Visualizer
moment,3.374,0.13,0.0,3.3,0.0,,85.04,86.81,,,Visualizer
moment,3.598,0.1,0.0,2.71,0.0,,85.14,86.82,,,Visualizer
moment,3.779,0.09,0.0,2.15,0.0,,85.4,86.89,,,Visualizer
moment,4.004,0.04,0.0,1.78,0.0,,85.75,86.93,,,Visualizer
moment,4.183,0.0,0.0,1.44,0.0,,85.98,86.98,,,Visualizer
moment,4.409,0.03,0.0,1.12,0.0,,86.41,86.99,,,Visualizer
moment,4.632,0.02,0.0,0.87,0.0,,86.8,86.97,,,Visualizer
moment,4.814,0.01,0.0,0.68,0.0,,86.96,86.94,,,Visualizer
moment,5.039,0.02,0.0,0.53,0.0,,87.45,87.0,,,Visualizer
moment,5.263,0.01,0.0,0.41,0.0,,87.61,86.98,,,Visualizer
moment,5.444,0.01,0.0,0.32,0.0,,87.88,86.96,,,Visualizer
moment,5.669,0.0,0.0,0.25,0.0,,88.3,87.06,,,Visualizer
moment,5.847,0.0,0.0,0.19,0.0,,88.7,87.07,,,Visualizer
moment,6.077,0.0,0.0,0.15,0.0,,89.16,87.1,,,Visualizer
moment,6.298,0.0,0.0,0.12,0.0,,89.55,87.15,,,Visualizer
moment,6.478,0.0,0.0,0.09,0.0,,89.85,87.25,,,Visualizer
moment,6.703,0.0,0.0,0.07,0.0,,90.21,87.16,,,Visualizer
moment,6.928,0.0,0.0,0.05,0.0,,90.45,87.16,,,Visualizer
moment,7.109,0.0,0.0,0.04,0.0,,90.78,87.22,,,Visualizer
moment,7.334,0.0,0.0,0.03,0.0,,90.61,87.22,,,Visualizer
moment,7.58,0.0,0.0,0.03,0.0,,90.68,87.2,,,Visualizer
moment,7.739,0.0,0.0,0.02,0.0,,90.68,87.23,,,Visualizer
moment,7.962,0.0,0.0,0.02,0.0,,90.61,87.25,,,Visualizer
moment,8.141,0.0,0.0,0.01,0.0,,90.51,87.25,,,Visualizer
moment,8.368,0.0,0.0,0.01,0.0,,90.38,87.29,,,Visualizer
moment,8.593,0.0,0.0,0.01,0.0,,90.64,87.34,,,Visualizer
moment,8.773,0.0,0.0,0.01,0.0,,90.75,87.24,,,Visualizer
moment,8.998,0.0,0.0,0.0,0.0,,90.64,87.27,,,Visualizer
moment,9.223,0.0,0.0,0.0,0.0,,90.68,87.27,,,Visualizer
moment,9.407,0.0,0.0,0.0,0.0,,90.64,87.22,,,Visualizer
moment,9.673,0.0,0.0,0.0,0.0,,90.58,87.25,,,Visualizer
moment,9.808,0.0,0.0,0.0,0.0,,90.58,87.17,,,Visualizer
moment,10.035,0.0,0.0,0.0,0.0,,90.61,87.19,,,Visualizer
moment,10.26,0.0,0.0,0.33,0.0,,90.41,87.23,,,Visualizer
moment,10.438,0.0,0.0,1.84,0.0,,90.11,87.23,,,Visualizer
moment,10.663,0.0,0.0,3.27,0.0,,89.75,87.26,,,Visualizer
moment,10.887,0.0,0.0,4.34,0.0,,89.55,87.25,,,Visualizer
moment,11.067,0.01,0.0,5.33,0.0,,89.42,87.2,,,Visualizer
moment,11.294,0.03,0.0,5.95,0.0,,89.62,87.13,,,Visualizer
moment,11.473,0.05,0.0,6.58,0.0,,89.42,87.16,,,Visualizer
moment,11.699,0.11,0.0,7.2,0.0,,88.73,87.18,,,Visualizer
moment,11.924,0.43,0.0,7.67,0.0,,86.37,87.13,,,Visualizer
moment,12.103,0.73,0.0,7.89,0.0,,84.17,87.1,,,Visualizer
moment,12.328,1.12,0.0,7.93,0.0,,83.62,87.18,,,Visualizer
moment,12.553,1.47,0.0,7.84,0.0,,83.94,87.16,,,Visualizer
