information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-18T13:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecb6c672-f5c4-4944-9f8d-2cf00ad01147,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.51,0.0,,89.19,87.52,,,Visualizer
moment,0.273,0.01,0.0,4.25,0.0,,88.63,87.82,,,Visualizer
moment,0.528,0.01,0.0,4.84,0.0,,86.37,87.73,,,Visualizer
moment,0.748,0.05,0.0,5.36,0.0,,86.08,87.76,,,Visualizer
moment,1.023,0.09,0.0,5.71,0.0,,86.47,87.74,,,Visualizer
moment,1.261,0.07,0.0,6.02,0.0,,86.79,87.75,,,Visualizer
moment,1.499,0.09,0.0,6.2,0.0,,86.99,87.83,,,Visualizer
moment,1.772,0.09,0.0,6.33,0.0,,87.38,87.95,,,Visualizer
moment,2.009,0.15,0.0,6.43,0.0,,87.45,87.96,,,Visualizer
moment,2.249,0.16,0.0,6.5,0.0,,87.51,88.05,,,Visualizer
moment,2.52,0.21,0.0,6.55,0.0,,87.68,88.2,,,Visualizer
moment,2.76,0.2,0.0,6.53,0.0,,87.64,88.35,,,Visualizer
moment,2.998,0.21,0.0,6.53,0.0,,87.58,88.29,,,Visualizer
moment,3.269,0.27,0.0,6.6,0.0,,87.61,88.39,,,Visualizer
moment,3.51,0.29,0.0,6.58,0.0,,87.68,88.46,,,Visualizer
moment,3.749,0.32,0.0,6.59,0.0,,87.55,88.53,,,Visualizer
moment,4.02,0.34,0.0,6.59,0.0,,87.25,88.51,,,Visualizer
moment,4.259,0.37,0.0,6.58,0.0,,87.19,88.57,,,Visualizer
moment,4.5,0.5,0.0,6.56,0.0,,86.83,88.63,,,Visualizer
moment,4.773,0.7,0.0,6.56,0.0,,86.3,88.64,,,Visualizer
moment,5.008,0.88,0.0,6.49,0.0,,85.85,88.57,,,Visualizer
moment,5.249,1.15,0.0,6.44,0.0,,85.95,88.54,,,Visualizer
moment,5.522,1.5,0.0,6.33,0.0,,86.37,88.5,,,Visualizer
moment,5.761,1.76,0.0,6.21,0.0,,87.05,88.43,,,Visualizer
moment,6.0,2.1,0.0,5.92,0.0,,87.68,88.33,,,Visualizer
moment,6.269,2.5,0.0,5.47,0.0,,88.23,88.3,,,Visualizer
moment,6.509,2.72,0.0,4.89,0.0,,88.86,88.27,,,Visualizer
moment,6.748,2.85,0.0,4.31,0.0,,89.32,88.23,,,Visualizer
moment,7.023,2.97,0.0,3.74,0.0,,89.68,88.23,,,Visualizer
moment,7.259,3.03,0.0,3.22,0.0,,90.11,88.36,,,Visualizer
moment,7.499,3.05,0.0,2.8,0.0,,90.11,88.39,,,Visualizer
moment,7.771,3.05,0.0,2.45,0.0,,90.28,88.44,,,Visualizer
moment,8.01,3.06,0.0,2.09,0.0,,90.25,88.47,,,Visualizer
moment,8.249,3.09,0.0,1.79,0.0,,90.21,88.47,,,Visualizer
moment,8.52,3.12,0.0,1.56,0.0,,90.28,88.49,,,Visualizer
moment,8.759,3.05,0.0,1.36,0.0,,90.08,88.53,,,Visualizer
moment,9.0,3.01,0.0,1.2,0.0,,90.05,88.5,,,Visualizer
moment,9.241,3.02,0.0,1.09,0.0,,89.85,88.53,,,Visualizer
moment,9.51,3.04,0.0,0.99,0.0,,89.78,88.57,,,Visualizer
moment,9.749,3.04,0.0,0.87,0.0,,89.62,88.54,,,Visualizer
moment,9.994,3.06,0.0,0.85,0.0,,89.48,88.48,,,Visualizer
moment,10.26,3.22,0.0,0.69,0.0,,89.55,88.53,,,Visualizer
moment,10.498,3.0,0.0,0.61,0.0,,89.42,88.49,,,Visualizer
moment,10.739,2.92,0.0,0.58,0.0,,89.42,88.48,,,Visualizer
moment,11.012,3.05,0.0,0.56,0.0,,89.35,88.54,,,Visualizer
moment,11.249,3.08,0.0,0.54,0.0,,89.09,88.54,,,Visualizer
moment,11.49,3.05,0.0,0.43,0.0,,89.02,88.46,,,Visualizer
moment,11.76,2.96,0.0,0.43,0.0,,88.96,88.45,,,Visualizer
moment,11.998,3.0,0.0,0.43,0.0,,88.93,88.5,,,Visualizer
moment,12.27,3.07,0.0,0.51,0.0,,88.86,88.43,,,Visualizer
moment,12.511,3.21,0.0,0.42,0.0,,88.73,88.42,,,Visualizer
moment,12.751,3.08,0.0,0.33,0.0,,88.63,88.4,,,Visualizer
moment,12.993,2.93,0.0,0.28,0.0,,88.56,88.34,,,Visualizer
moment,13.26,2.94,0.0,0.29,0.0,,88.56,88.31,,,Visualizer
moment,13.499,2.99,0.0,0.32,0.0,,88.59,88.3,,,Visualizer
moment,13.739,3.01,0.0,0.29,0.0,,88.46,88.31,,,Visualizer
moment,14.011,3.01,0.0,0.3,0.0,,88.4,88.3,,,Visualizer
moment,14.247,3.01,0.0,0.31,0.0,,88.36,88.3,,,Visualizer
moment,14.49,3.05,0.0,0.27,0.0,,88.23,88.33,,,Visualizer
moment,14.76,3.03,0.0,0.23,0.0,,88.3,88.23,,,Visualizer
moment,14.997,3.02,0.0,0.26,0.0,,88.1,88.27,,,Visualizer
moment,15.242,3.12,0.0,0.28,0.0,,88.14,88.21,,,Visualizer
moment,15.51,3.12,0.0,0.23,0.0,,88.2,88.2,,,Visualizer
moment,15.749,3.07,0.0,0.18,0.0,,88.1,88.18,,,Visualizer
moment,15.993,3.0,0.0,0.14,0.0,,88.14,88.21,,,Visualizer
moment,16.26,2.92,0.0,0.19,0.0,,88.07,88.18,,,Visualizer
moment,16.498,3.01,0.0,0.17,0.0,,88.07,88.17,,,Visualizer
moment,16.74,2.98,0.0,0.22,0.0,,88.07,88.14,,,Visualizer
moment,17.009,3.05,0.0,0.19,-0.1,,88.04,88.13,,,Visualizer
moment,17.249,2.98,0.0,0.22,0.0,,87.97,88.14,,,Visualizer
moment,17.495,3.07,0.0,0.21,0.0,,87.97,88.06,,,Visualizer
moment,17.761,3.08,0.0,0.31,0.0,,87.97,88.02,,,Visualizer
moment,17.998,3.42,0.0,0.51,0.0,,87.84,88.05,,,Visualizer
moment,18.24,4.08,0.0,0.79,0.0,,87.68,88.12,,,Visualizer
moment,18.55,4.89,0.0,0.93,0.0,,87.64,88.06,,,Visualizer
moment,18.768,5.6,0.0,1.03,0.0,,87.88,88.03,,,Visualizer
moment,19.027,6.38,0.0,0.99,0.0,,87.94,88.04,,,Visualizer
moment,19.291,6.91,0.0,0.96,0.0,,88.2,88.04,,,Visualizer
moment,19.529,7.39,0.0,0.88,0.0,,88.43,88.05,,,Visualizer
