information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T23:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffd38ff8-1f8a-43fb-a8b3-ffe34fd8dcaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.61,151.0,4.21,0.58,,89.02,75.98,,,Visualizer
moment,0.186,0.65,150.0,4.95,-0.67,,87.3,76.1,,,Visualizer
moment,0.44,0.85,151.2,5.69,1.15,,87.24,76.08,,,Visualizer
moment,0.638,0.95,150.3,6.21,-0.48,,87.47,76.33,,,Visualizer
moment,0.845,0.92,151.2,6.6,0.58,,87.89,77.09,,,Visualizer
moment,1.037,0.9,150.5,6.91,-0.48,,88.36,78.09,,,Visualizer
moment,1.24,0.93,-0.2,7.15,-144.21,,88.62,79.09,,,Visualizer
moment,1.436,1.0,0.3,7.33,-144.41,,89.08,80.12,,,Visualizer
moment,1.695,1.02,0.0,7.56,-144.31,,89.38,81.17,,,Visualizer
moment,1.888,1.1,0.2,7.63,-144.5,,89.77,82.08,,,Visualizer
moment,2.092,1.16,-0.3,7.75,-144.51,,89.91,82.98,,,Visualizer
moment,2.288,1.18,0.1,7.74,0.29,,89.88,83.72,,,Visualizer
moment,2.492,1.25,-0.8,7.75,-1.06,,89.88,84.36,,,Visualizer
moment,2.686,1.35,-0.5,7.75,-0.58,,89.68,84.99,,,Visualizer
moment,2.94,1.46,0.4,7.69,0.48,,89.74,85.54,,,Visualizer
moment,3.14,1.62,0.0,7.57,0.29,,89.61,86.08,,,Visualizer
moment,3.344,1.73,-0.9,7.56,-0.96,,89.54,86.5,,,Visualizer
moment,3.538,1.88,-0.3,7.47,0.48,,89.41,86.89,,,Visualizer
moment,3.74,2.16,-0.4,7.36,0.1,,89.31,87.15,,,Visualizer
moment,3.937,2.41,0.1,7.27,-0.1,,89.21,87.34,,,Visualizer
moment,4.193,2.68,0.5,7.01,0.48,,88.85,87.5,,,Visualizer
moment,4.388,2.95,0.8,6.59,1.63,,88.59,87.66,,,Visualizer
moment,4.597,3.13,0.3,6.05,0.58,,88.36,87.77,,,Visualizer
moment,4.788,3.25,1.1,5.52,1.44,,88.12,87.84,,,Visualizer
moment,4.99,3.29,2.3,4.97,2.11,,88.0,87.97,,,Visualizer
moment,5.19,3.28,3.2,4.48,3.07,,87.73,88.04,,,Visualizer
moment,5.442,3.28,2.4,4.06,1.34,,87.6,88.05,,,Visualizer
moment,5.651,3.27,4.5,3.66,3.74,,87.57,88.05,,,Visualizer
moment,5.838,3.24,4.8,3.29,3.55,,87.47,88.01,,,Visualizer
moment,6.04,3.21,5.4,3.0,2.98,,87.41,88.04,,,Visualizer
moment,6.239,3.17,6.0,2.75,2.69,,87.3,88.09,,,Visualizer
moment,6.437,3.14,7.0,2.55,4.8,,87.21,88.1,,,Visualizer
moment,6.69,3.11,6.2,2.44,2.98,,87.27,88.12,,,Visualizer
moment,6.888,3.1,6.7,2.32,1.82,,87.14,88.09,,,Visualizer
moment,7.103,3.12,6.2,2.16,0.77,,87.05,88.11,,,Visualizer
moment,7.287,3.09,7.2,2.11,1.15,,87.05,88.11,,,Visualizer
moment,7.494,3.09,6.9,2.04,-0.1,,86.98,88.02,,,Visualizer
moment,7.689,3.1,7.6,1.9,1.34,,86.98,88.07,,,Visualizer
moment,7.943,3.05,7.4,1.88,1.73,,86.95,88.04,,,Visualizer
moment,8.141,3.07,8.2,1.77,1.92,,86.85,87.98,,,Visualizer
moment,8.337,3.07,7.6,1.74,0.38,,86.82,87.92,,,Visualizer
moment,8.54,3.06,8.0,1.65,1.06,,86.82,87.99,,,Visualizer
moment,8.738,3.08,8.3,1.57,0.67,,86.65,88.03,,,Visualizer
moment,8.939,3.05,9.1,1.56,2.11,,86.75,87.96,,,Visualizer
moment,9.203,3.06,9.2,1.48,0.96,,86.69,87.89,,,Visualizer
