information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-09-21T14:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5353eb74-bb82-4260-9a6e-ce4e1fb8f298,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.229,0.6,0.0,4.04,0.0,,83.55,80.6,,,Visualizer
moment,0.487,0.58,0.0,4.51,0.0,,83.42,80.6,,,Visualizer
moment,0.67,0.79,0.0,5.2,0.0,,83.23,80.71,,,Visualizer
moment,0.853,1.02,0.0,5.79,0.0,,83.23,80.96,,,Visualizer
moment,1.035,0.95,0.0,6.26,0.0,,82.97,81.09,,,Visualizer
moment,1.261,0.87,0.0,6.58,0.0,,82.55,81.21,,,Visualizer
moment,1.482,0.76,0.0,6.89,0.0,,82.23,81.32,,,Visualizer
moment,1.754,0.82,0.0,7.12,0.0,,82.01,81.45,,,Visualizer
moment,1.884,0.95,0.0,7.25,0.0,,81.56,81.5,,,Visualizer
moment,2.064,1.06,0.0,7.35,0.0,,81.43,81.58,,,Visualizer
moment,2.294,1.18,0.0,7.45,0.0,,81.21,81.72,,,Visualizer
moment,2.531,1.29,0.0,7.53,0.0,,81.18,81.74,,,Visualizer
moment,2.692,1.47,0.0,7.55,0.0,,81.05,81.67,,,Visualizer
moment,2.918,1.66,0.0,7.53,0.0,,81.14,81.64,,,Visualizer
moment,3.143,1.9,0.0,7.55,0.0,,81.08,81.6,,,Visualizer
moment,3.368,2.07,0.0,7.5,0.0,,81.24,81.53,,,Visualizer
moment,3.548,2.29,0.0,7.43,0.0,,81.24,81.5,,,Visualizer
moment,3.819,2.59,0.0,7.15,0.0,,81.3,81.56,,,Visualizer
moment,3.953,2.94,0.0,6.56,0.0,,81.27,81.55,,,Visualizer
moment,4.178,3.28,0.0,5.76,0.0,,81.3,81.52,,,Visualizer
moment,4.358,3.52,0.0,4.77,0.0,,81.27,81.55,,,Visualizer
moment,4.583,3.51,0.0,3.94,0.0,,81.34,81.59,,,Visualizer
moment,4.81,3.49,0.0,3.22,0.0,,81.3,81.55,,,Visualizer
moment,4.988,3.5,0.0,2.55,0.0,,81.24,81.51,,,Visualizer
moment,5.213,3.35,0.0,1.99,0.0,,81.21,81.6,,,Visualizer
moment,5.438,3.18,0.0,1.54,0.0,,81.5,81.55,,,Visualizer
moment,5.623,3.07,0.0,1.32,0.0,,81.37,81.54,,,Visualizer
moment,5.843,3.11,0.0,1.06,0.0,,81.34,81.56,,,Visualizer
moment,6.069,3.09,0.0,0.95,0.0,,81.4,81.49,,,Visualizer
moment,6.25,3.13,0.2,0.75,0.2,,81.46,81.47,,,Visualizer
moment,6.519,3.01,0.2,0.68,0.2,,81.5,81.49,,,Visualizer
moment,6.653,3.08,0.2,0.69,0.2,,81.43,81.45,,,Visualizer
moment,6.879,3.18,0.2,0.55,0.2,,81.46,81.37,,,Visualizer
moment,7.104,3.03,0.2,0.43,0.2,,81.5,81.4,,,Visualizer
