information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 6b,text
meta,,,,,,,,,Date,2024-04-22T10:10:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AMOC,text
meta,,,,,,,,,Beans,Typica Colombia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfd511c2-db39-42d1-a7b9-40643fff2f9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.49,0.0,4.19,0.0,,90.16,89.84,,,Visualizer
moment,0.539,0.49,0.0,4.81,0.0,,88.25,90.06,,,Visualizer
moment,0.81,0.56,0.0,5.37,0.0,,88.09,90.01,,,Visualizer
moment,1.034,0.6,0.0,5.77,0.0,,88.68,89.98,,,Visualizer
moment,1.266,0.6,0.0,6.09,0.0,,89.37,90.02,,,Visualizer
moment,1.529,0.63,0.0,6.33,0.0,,89.8,90.0,,,Visualizer
moment,1.799,0.67,0.0,6.51,0.0,,90.39,90.0,,,Visualizer
moment,2.024,0.68,0.0,6.66,0.0,,90.82,90.12,,,Visualizer
moment,2.302,0.73,0.0,6.76,0.0,,91.49,90.46,,,Visualizer
moment,2.517,0.78,0.0,6.8,0.0,,92.16,90.97,,,Visualizer
moment,2.79,0.84,0.0,6.85,0.0,,92.86,91.54,,,Visualizer
moment,3.104,0.88,0.0,6.85,0.0,,93.33,92.03,,,Visualizer
moment,3.283,0.94,0.0,6.82,0.0,,93.73,92.57,,,Visualizer
moment,3.508,1.0,0.0,6.79,0.0,,93.97,93.01,,,Visualizer
moment,3.778,1.05,0.0,6.73,0.0,,94.11,93.45,,,Visualizer
moment,4.051,1.12,0.0,6.71,0.0,,94.14,93.83,,,Visualizer
moment,4.274,1.2,0.0,6.71,0.0,,94.01,94.05,,,Visualizer
moment,4.548,1.31,0.0,6.7,0.0,,93.77,94.26,,,Visualizer
moment,4.769,1.47,0.0,6.65,0.0,,93.6,94.46,,,Visualizer
moment,5.05,1.65,0.0,6.64,0.0,,93.26,94.46,,,Visualizer
moment,5.308,1.88,0.3,6.59,0.07,,92.79,94.45,,,Visualizer
moment,5.533,2.29,0.5,6.42,0.12,,92.19,94.51,,,Visualizer
moment,5.622,2.68,1.8,6.22,0.43,,91.49,94.33,,,Visualizer
moment,5.848,2.77,2.2,6.13,0.53,,91.22,94.25,,,Visualizer
moment,6.119,3.07,3.1,5.97,0.75,,90.72,94.03,,,Visualizer
moment,6.343,3.57,4.4,5.68,1.06,,90.12,93.82,,,Visualizer
moment,6.656,3.89,5.0,5.28,1.21,,89.73,93.54,,,Visualizer
moment,6.839,4.03,5.8,4.87,1.4,,89.3,93.24,,,Visualizer
moment,7.153,4.21,6.7,4.53,1.62,,88.97,93.04,,,Visualizer
moment,7.334,4.33,7.3,4.23,1.76,,88.68,92.86,,,Visualizer
moment,7.61,4.46,7.9,3.97,1.91,,88.61,92.67,,,Visualizer
