information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-22T10:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b028d01-8f04-4f69-a889-b49a28576f81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.014,1.09,0.0,3.91,0.0,,196.03,184.7,,,Visualizer
moment,0.222,1.25,0.0,4.49,0.0,,195.67,184.95,,,Visualizer
moment,0.398,1.38,-0.06,5.26,-0.06,,193.4,185.11,,,Visualizer
moment,0.759,1.61,-0.07,5.9,-0.07,,193.35,185.02,,,Visualizer
moment,0.894,1.58,-0.07,6.39,-0.07,,193.88,185.14,,,Visualizer
moment,1.026,1.5,-0.07,6.77,-0.07,,194.65,185.09,,,Visualizer
moment,1.252,1.47,-0.07,7.09,-0.07,,195.31,185.48,,,Visualizer
moment,1.477,1.44,-0.07,7.35,-0.01,,195.91,186.17,,,Visualizer
moment,1.658,1.46,-0.07,7.54,0.0,,196.09,187.16,,,Visualizer
moment,1.882,1.37,-0.06,7.77,0.01,,195.97,188.11,,,Visualizer
moment,2.062,1.28,0.0,7.89,0.07,,195.61,189.07,,,Visualizer
moment,2.287,1.27,0.0,8.03,0.07,,195.67,189.99,,,Visualizer
