information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-25T14:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43891308-a2b1-4534-bb32-acc04653a282,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.27,0.31,4.01,0.29,,90.95,84.93,,,Visualizer
moment,0.225,0.27,0.31,5.0,0.29,,90.32,85.12,,,Visualizer
moment,0.494,0.36,-1.08,6.06,-1.0,,86.48,85.16,,,Visualizer
moment,0.629,0.42,-1.17,6.78,-1.08,,83.22,85.13,,,Visualizer
moment,0.854,0.48,-1.16,7.36,-1.3,,82.87,85.04,,,Visualizer
moment,1.124,0.45,-1.24,7.87,-1.39,,83.51,85.11,,,Visualizer
moment,1.304,0.62,-1.21,8.16,-1.56,,84.35,85.18,,,Visualizer
moment,1.485,0.81,-1.06,8.37,-0.91,,85.38,85.18,,,Visualizer
moment,1.709,0.93,-1.14,8.58,0.03,,86.32,85.25,,,Visualizer
moment,1.934,0.99,-1.3,8.68,-0.12,,87.23,85.37,,,Visualizer
moment,2.114,1.08,-1.31,8.78,-0.06,,88.18,85.45,,,Visualizer
moment,2.339,1.12,-1.33,8.85,-0.08,,88.96,85.73,,,Visualizer
moment,2.519,1.07,-1.45,8.83,-0.36,,89.56,85.91,,,Visualizer
moment,2.744,1.09,-1.41,8.83,-0.25,,89.98,86.08,,,Visualizer
moment,2.924,1.16,-1.6,8.9,-0.28,,90.58,86.46,,,Visualizer
moment,3.149,1.2,-1.6,8.84,-0.28,,91.18,86.78,,,Visualizer
moment,3.374,1.25,-1.69,8.81,-0.34,,91.65,87.19,,,Visualizer
moment,3.555,1.33,-1.55,8.77,-0.09,,91.85,87.63,,,Visualizer
moment,3.779,1.46,-1.62,8.72,-0.19,,92.32,88.04,,,Visualizer
moment,4.049,1.65,-1.46,8.64,0.1,,92.38,88.4,,,Visualizer
moment,4.229,1.85,-1.18,8.47,0.38,,92.48,88.84,,,Visualizer
moment,4.409,2.08,-1.18,8.3,0.38,,92.62,89.23,,,Visualizer
moment,4.589,2.26,-0.69,8.05,0.92,,92.72,89.54,,,Visualizer
moment,4.859,2.48,-0.44,7.73,1.03,,92.65,89.84,,,Visualizer
moment,5.039,2.7,-0.4,7.39,1.13,,92.42,90.18,,,Visualizer
moment,5.219,2.9,-0.39,6.88,0.84,,92.25,90.3,,,Visualizer
moment,5.49,3.07,0.48,6.32,1.43,,92.08,90.51,,,Visualizer
moment,5.669,3.19,0.07,5.74,0.7,,91.81,90.62,,,Visualizer
moment,5.849,3.31,0.59,5.08,0.92,,91.48,90.75,,,Visualizer
moment,6.119,3.41,1.0,4.39,1.29,,91.28,90.9,,,Visualizer
moment,6.299,3.4,0.78,3.81,1.0,,91.05,90.94,,,Visualizer
moment,6.48,3.41,0.63,3.17,0.42,,91.01,90.88,,,Visualizer
moment,6.749,3.3,0.93,2.74,0.79,,90.65,90.86,,,Visualizer
moment,6.929,3.3,1.08,2.33,0.82,,90.58,91.04,,,Visualizer
moment,7.109,3.24,1.06,1.97,0.06,,90.48,91.03,,,Visualizer
moment,7.424,3.15,1.09,1.68,0.61,,90.41,90.99,,,Visualizer
moment,7.516,3.2,1.15,1.54,0.34,,90.15,90.94,,,Visualizer
moment,7.739,3.2,0.93,1.33,0.3,,90.12,90.92,,,Visualizer
moment,7.919,3.1,1.2,1.16,0.25,,89.98,90.94,,,Visualizer
moment,8.144,3.1,1.48,1.02,0.39,,89.92,90.89,,,Visualizer
moment,8.414,3.06,1.61,0.94,0.48,,89.89,90.86,,,Visualizer
moment,8.549,3.05,1.43,0.87,0.26,,89.86,90.88,,,Visualizer
moment,8.774,3.07,1.43,0.76,0.46,,89.69,90.88,,,Visualizer
moment,8.999,3.04,1.37,0.74,-0.36,,89.72,90.84,,,Visualizer
moment,9.18,3.02,1.56,0.72,-0.16,,89.52,90.77,,,Visualizer
moment,9.404,3.06,1.25,0.66,-0.33,,89.46,90.72,,,Visualizer
moment,9.674,3.08,1.78,0.74,0.32,,89.36,90.72,,,Visualizer
moment,9.809,3.16,1.86,0.6,0.4,,89.32,90.67,,,Visualizer
moment,10.034,3.02,1.98,0.56,0.36,,89.1,90.73,,,Visualizer
moment,10.214,3.0,1.98,0.48,0.56,,89.16,90.65,,,Visualizer
moment,10.484,2.99,1.76,0.5,0.47,,88.93,90.56,,,Visualizer
moment,10.664,2.98,1.76,0.53,0.47,,88.83,90.55,,,Visualizer
moment,10.844,2.99,1.68,0.54,-0.09,,88.8,90.58,,,Visualizer
moment,11.115,3.02,2.3,0.56,0.29,,88.64,90.51,,,Visualizer
moment,11.294,3.02,1.67,0.54,-0.29,,88.67,90.49,,,Visualizer
moment,11.474,2.97,1.99,0.56,0.18,,88.57,90.52,,,Visualizer
moment,11.745,2.99,1.76,0.59,0.0,,88.44,90.5,,,Visualizer
moment,11.924,3.03,2.08,0.57,0.23,,88.38,90.43,,,Visualizer
moment,12.104,3.0,2.29,0.59,0.26,,88.24,90.34,,,Visualizer
moment,12.376,2.99,2.3,0.6,0.38,,88.21,90.31,,,Visualizer
moment,12.554,2.97,2.14,0.63,0.34,,87.95,90.38,,,Visualizer
moment,12.734,3.02,2.28,0.64,0.46,,87.82,90.33,,,Visualizer
moment,12.959,3.05,2.42,0.58,0.32,,87.79,90.3,,,Visualizer
moment,13.229,2.98,2.46,0.6,0.16,,87.55,90.27,,,Visualizer
moment,13.364,2.99,2.42,0.63,0.32,,87.46,90.24,,,Visualizer
moment,13.589,3.03,2.6,0.61,0.28,,87.33,90.24,,,Visualizer
moment,13.769,3.02,2.88,0.6,0.68,,87.33,90.24,,,Visualizer
moment,13.993,2.98,2.63,0.65,0.32,,87.13,90.25,,,Visualizer
moment,14.174,3.02,2.78,0.65,0.31,,87.04,90.13,,,Visualizer
moment,14.399,3.01,2.6,0.64,0.17,,86.91,90.09,,,Visualizer
moment,14.624,2.99,3.16,0.67,0.52,,86.84,90.18,,,Visualizer
moment,14.805,2.98,2.98,0.68,0.09,,86.61,90.09,,,Visualizer
moment,15.028,2.99,2.94,0.68,0.29,,86.45,90.06,,,Visualizer
moment,15.3,3.0,2.83,0.72,0.19,,86.42,90.07,,,Visualizer
moment,15.434,3.02,3.07,0.71,0.43,,86.22,90.03,,,Visualizer
moment,15.659,3.04,3.37,0.69,0.19,,86.03,89.96,,,Visualizer
moment,15.839,3.01,3.49,0.81,0.47,,86.06,90.01,,,Visualizer
moment,16.064,3.17,3.64,1.17,-0.03,,85.84,90.03,,,Visualizer
moment,16.288,3.65,3.03,1.66,-0.09,,85.38,89.96,,,Visualizer
moment,16.559,4.32,3.37,2.1,0.5,,84.99,89.9,,,Visualizer
moment,16.739,5.02,3.64,2.43,0.49,,84.48,89.86,,,Visualizer
moment,16.922,5.68,3.59,2.68,0.1,,84.0,89.93,,,Visualizer
moment,17.099,6.3,3.68,2.8,0.18,,83.84,89.85,,,Visualizer
moment,17.369,6.74,4.35,2.91,0.66,,83.71,89.84,,,Visualizer
moment,17.549,7.05,4.48,3.01,1.03,,83.64,89.77,,,Visualizer
moment,17.729,7.32,4.68,3.08,0.96,,83.84,89.69,,,Visualizer
moment,17.999,7.7,5.19,3.09,1.48,,83.96,89.7,,,Visualizer
moment,18.134,8.2,5.8,2.95,1.79,,84.32,89.67,,,Visualizer
moment,18.359,8.68,6.12,2.7,1.79,,84.9,89.57,,,Visualizer
moment,18.583,8.98,6.62,2.45,1.98,,85.41,89.47,,,Visualizer
moment,18.809,8.94,6.86,2.24,1.78,,85.93,89.39,,,Visualizer
moment,18.988,8.9,7.26,2.07,1.91,,86.61,89.32,,,Visualizer
moment,19.213,9.01,7.01,1.94,1.12,,87.13,89.26,,,Visualizer
moment,19.393,9.11,7.68,1.78,1.44,,87.72,89.09,,,Visualizer
moment,19.619,8.98,7.68,1.71,1.39,,88.24,89.07,,,Visualizer
moment,19.844,8.9,7.94,1.66,1.22,,88.7,89.04,,,Visualizer
moment,20.024,8.97,8.31,1.6,1.7,,89.06,88.94,,,Visualizer
moment,20.249,8.87,9.72,1.59,2.28,,89.46,88.93,,,Visualizer
moment,20.434,8.66,9.13,1.66,1.34,,89.92,88.87,,,Visualizer
moment,20.653,8.74,9.41,1.73,1.39,,90.25,88.84,,,Visualizer
moment,20.924,8.91,10.11,1.78,2.0,,90.52,88.84,,,Visualizer
moment,21.062,8.99,10.48,1.8,2.0,,90.85,88.83,,,Visualizer
moment,21.284,8.92,10.64,1.81,1.5,,90.85,88.77,,,Visualizer
moment,21.554,9.04,10.38,1.79,0.79,,91.21,88.69,,,Visualizer
moment,21.733,9.12,11.44,1.76,1.88,,91.25,88.72,,,Visualizer
moment,21.913,9.02,11.24,1.76,1.04,,91.25,88.75,,,Visualizer
moment,22.099,8.96,11.8,1.77,1.1,,91.38,88.75,,,Visualizer
moment,22.363,8.87,12.33,1.79,1.56,,91.45,88.76,,,Visualizer
moment,22.544,8.78,12.33,1.85,1.56,,91.48,88.79,,,Visualizer
moment,22.724,8.95,13.4,1.84,1.81,,91.51,88.8,,,Visualizer
moment,22.993,9.0,13.58,1.86,2.18,,91.65,88.85,,,Visualizer
moment,23.128,9.03,14.22,1.84,2.49,,91.61,88.86,,,Visualizer
moment,23.353,8.97,14.22,1.84,1.75,,91.65,88.89,,,Visualizer
moment,23.623,9.06,14.32,1.83,1.63,,91.75,88.97,,,Visualizer
moment,23.759,9.05,14.94,1.82,1.6,,91.81,88.93,,,Visualizer
moment,23.984,9.02,15.64,1.82,1.9,,91.75,89.01,,,Visualizer
moment,24.208,8.97,15.86,1.83,1.51,,91.95,88.99,,,Visualizer
moment,24.434,9.1,16.26,1.8,1.76,,91.95,89.04,,,Visualizer
moment,24.615,9.14,16.76,1.76,2.25,,92.08,88.97,,,Visualizer
moment,24.794,9.13,17.0,1.72,2.15,,91.98,89.0,,,Visualizer
moment,25.018,9.11,17.42,1.7,1.64,,91.95,89.06,,,Visualizer
moment,25.289,9.12,17.9,1.7,1.88,,91.98,89.02,,,Visualizer
moment,25.423,9.1,18.3,1.69,2.23,,92.08,89.02,,,Visualizer
moment,25.738,9.07,19.11,1.68,2.43,,92.08,89.03,,,Visualizer
moment,25.873,9.07,19.41,1.69,2.23,,91.98,89.07,,,Visualizer
moment,26.054,9.08,19.43,1.66,2.04,,92.05,89.06,,,Visualizer
moment,26.278,9.0,19.62,1.63,2.03,,91.88,89.04,,,Visualizer
moment,26.548,8.97,20.48,1.66,2.01,,91.91,89.13,,,Visualizer
moment,26.683,9.03,20.7,1.68,1.47,,91.78,89.19,,,Visualizer
moment,26.908,9.05,20.96,1.69,1.55,,91.68,89.1,,,Visualizer
moment,27.09,9.02,21.24,1.71,1.67,,91.68,89.17,,,Visualizer
moment,27.359,9.02,21.74,1.68,1.96,,91.55,89.12,,,Visualizer
moment,27.538,8.95,22.11,1.69,1.51,,91.58,89.11,,,Visualizer
moment,27.722,9.02,22.77,1.69,1.91,,91.41,89.18,,,Visualizer
moment,27.988,8.99,22.88,1.7,1.77,,91.31,89.19,,,Visualizer
moment,28.168,8.99,23.64,1.68,2.22,,91.25,89.16,,,Visualizer
moment,28.349,8.98,23.76,1.68,1.87,,91.31,89.2,,,Visualizer
moment,28.618,8.99,25.02,1.69,2.78,,91.15,89.19,,,Visualizer
moment,28.798,8.98,24.98,1.71,2.65,,91.08,89.19,,,Visualizer
moment,28.984,9.04,25.23,1.72,2.19,,91.11,89.11,,,Visualizer
moment,29.248,9.04,25.15,1.72,2.16,,91.01,89.15,,,Visualizer
moment,29.429,9.01,26.38,1.71,2.53,,90.91,89.18,,,Visualizer
moment,29.61,8.99,26.59,1.73,1.45,,90.81,89.14,,,Visualizer
moment,29.833,9.02,26.96,1.72,1.83,,90.81,89.15,,,Visualizer
moment,30.058,9.03,27.11,1.73,1.74,,90.88,89.14,,,Visualizer
moment,30.238,9.02,27.28,1.73,1.97,,90.75,89.2,,,Visualizer
moment,30.463,9.01,28.25,1.73,1.73,,90.55,89.15,,,Visualizer
moment,30.643,9.02,28.55,1.73,1.81,,90.52,89.08,,,Visualizer
moment,30.868,9.02,28.96,1.75,1.85,,90.48,89.14,,,Visualizer
moment,31.048,9.07,29.84,1.74,2.52,,90.35,89.21,,,Visualizer
moment,31.273,9.03,30.03,1.73,2.54,,90.41,89.04,,,Visualizer
moment,31.499,9.0,30.18,1.74,2.03,,90.29,89.1,,,Visualizer
moment,31.681,9.07,31.15,1.74,2.57,,90.05,89.15,,,Visualizer
moment,31.993,9.05,30.86,1.73,1.77,,90.15,89.08,,,Visualizer
moment,32.174,9.02,31.42,1.74,1.85,,89.95,89.11,,,Visualizer
moment,32.308,9.09,32.15,1.73,2.38,,89.95,89.03,,,Visualizer
moment,32.534,9.01,32.8,1.73,2.42,,90.02,88.96,,,Visualizer
moment,32.713,9.04,33.21,1.72,2.05,,89.86,89.02,,,Visualizer
moment,32.983,9.02,33.04,1.75,2.01,,89.75,88.98,,,Visualizer
moment,33.163,9.01,33.61,1.78,2.04,,89.66,88.98,,,Visualizer
moment,33.346,8.81,34.09,1.86,1.79,,89.72,89.03,,,Visualizer
moment,33.613,8.55,34.46,1.96,1.53,,89.66,89.0,,,Visualizer
moment,33.793,8.6,35.36,2.08,2.28,,89.62,88.96,,,Visualizer
moment,33.976,8.73,36.03,2.09,2.76,,89.43,88.93,,,Visualizer
moment,34.243,8.76,35.79,2.13,1.66,,89.46,88.94,,,Visualizer
moment,34.423,8.63,35.91,2.18,1.78,,89.39,88.88,,,Visualizer
moment,34.648,8.62,37.08,2.16,2.57,,89.29,88.86,,,Visualizer
moment,34.873,8.59,37.19,2.21,2.52,,89.26,88.86,,,Visualizer
moment,35.008,8.49,38.16,2.26,2.38,,89.26,88.85,,,Visualizer
moment,35.233,8.35,38.18,2.36,1.99,,89.16,88.91,,,Visualizer
moment,35.458,8.34,38.67,2.42,2.66,,89.1,88.84,,,Visualizer
moment,35.683,8.24,38.72,2.5,1.69,,89.06,88.83,,,Visualizer
moment,35.863,8.37,39.39,2.51,2.03,,88.96,88.8,,,Visualizer
moment,36.044,8.66,39.42,2.47,1.16,,89.03,88.75,,,Visualizer
moment,36.268,8.51,39.42,2.44,1.15,,88.87,88.76,,,Visualizer
moment,36.493,8.31,40.06,2.44,1.28,,88.8,88.71,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.305,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.712,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
