information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-03-29T14:32:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fde0aab-6724-4a51-ac9f-70a7d5985cb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.228,0.37,0.0,3.47,0.0,,87.23,82.31,,,Visualizer
moment,0.449,0.54,0.0,3.5,0.0,,87.16,82.48,,,Visualizer
moment,0.637,0.89,0.0,3.57,0.0,,87.07,82.61,,,Visualizer
moment,0.862,0.81,0.0,3.65,0.0,,87.07,82.59,,,Visualizer
moment,1.056,0.94,0.0,3.7,0.0,,84.57,82.52,,,Visualizer
moment,1.274,1.1,0.0,3.76,0.0,,81.54,82.5,,,Visualizer
moment,1.474,1.27,0.0,3.79,0.0,,81.19,82.58,,,Visualizer
moment,1.687,1.24,0.0,3.93,0.0,,81.93,82.5,,,Visualizer
moment,1.874,1.33,0.0,3.91,0.0,,83.02,82.48,,,Visualizer
moment,2.099,1.55,0.0,3.91,0.0,,84.05,82.55,,,Visualizer
moment,2.287,1.66,0.0,3.93,0.0,,85.05,82.56,,,Visualizer
moment,2.512,1.65,0.0,3.94,0.0,,85.93,82.44,,,Visualizer
moment,2.738,1.7,0.0,3.94,0.0,,87.03,82.5,,,Visualizer
moment,2.924,1.82,0.0,3.93,0.0,,88.05,82.63,,,Visualizer
moment,3.149,1.75,0.0,3.96,0.0,,89.07,82.59,,,Visualizer
moment,3.337,1.95,0.0,3.93,0.0,,89.99,82.73,,,Visualizer
moment,3.563,1.87,0.0,3.95,0.0,,90.95,83.03,,,Visualizer
moment,3.749,1.86,0.0,3.96,0.0,,91.79,83.36,,,Visualizer
moment,3.974,1.85,0.0,3.97,0.0,,92.76,83.85,,,Visualizer
moment,4.165,1.87,0.0,4.01,0.0,,93.34,84.27,,,Visualizer
moment,4.387,1.89,0.0,3.96,0.0,,93.84,84.74,,,Visualizer
moment,4.612,1.94,0.0,3.96,0.0,,94.18,85.18,,,Visualizer
moment,4.799,1.92,0.0,4.03,0.0,,94.53,85.68,,,Visualizer
moment,5.024,1.78,0.0,4.04,0.0,,94.7,86.13,,,Visualizer
moment,5.212,1.72,0.0,4.02,0.0,,94.8,86.57,,,Visualizer
moment,5.437,1.58,0.0,4.04,0.0,,94.66,87.03,,,Visualizer
moment,5.624,1.53,0.0,4.09,0.0,,94.63,87.33,,,Visualizer
moment,5.849,1.52,0.0,4.1,0.0,,94.15,87.61,,,Visualizer
moment,6.037,1.43,0.0,4.11,0.0,,93.64,87.86,,,Visualizer
moment,6.262,1.52,0.0,4.09,0.0,,93.34,88.1,,,Visualizer
