information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T11:27:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/133f975f-610d-4d39-8acc-340ce47b4861,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.054,0.96,0.0,4.19,0.0,,194.24,164.72,,,Visualizer
moment,0.276,1.06,0.0,5.17,0.0,,192.81,165.01,,,Visualizer
moment,0.45,1.51,0.0,6.06,0.0,,192.87,165.26,,,Visualizer
moment,0.674,1.51,0.0,6.65,0.0,,193.76,166.24,,,Visualizer
moment,0.9,1.4,0.0,7.15,0.0,,194.84,168.29,,,Visualizer
moment,1.078,1.44,0.0,7.5,0.0,,195.85,170.79,,,Visualizer
moment,1.311,1.45,0.0,7.78,0.0,,196.87,173.41,,,Visualizer
moment,1.489,1.49,0.0,7.92,0.0,,197.59,176.1,,,Visualizer
moment,1.713,1.55,0.0,8.07,0.0,,198.14,178.69,,,Visualizer
moment,1.941,1.59,0.0,8.11,0.0,,198.2,181.23,,,Visualizer
moment,2.114,1.66,0.0,8.13,0.0,,198.32,183.21,,,Visualizer
moment,2.342,1.76,0.0,8.19,0.0,,197.96,185.06,,,Visualizer
moment,2.518,1.87,0.0,8.14,0.0,,197.66,186.76,,,Visualizer
moment,2.75,2.03,0.0,8.1,0.0,,196.81,188.1,,,Visualizer
moment,2.976,2.19,0.0,8.07,0.0,,196.33,189.08,,,Visualizer
moment,3.151,2.42,0.0,7.96,0.0,,195.73,189.81,,,Visualizer
moment,3.383,2.67,0.0,7.83,0.0,,195.13,190.68,,,Visualizer
moment,3.647,2.89,0.0,7.71,0.0,,194.41,191.07,,,Visualizer
moment,3.78,3.18,0.0,7.37,0.0,,193.94,191.42,,,Visualizer
moment,4.003,3.43,0.0,6.77,0.0,,193.47,191.73,,,Visualizer
moment,4.182,3.61,0.0,6.03,0.0,,193.04,192.0,,,Visualizer
moment,4.41,3.64,0.0,5.32,0.0,,192.81,192.13,,,Visualizer
moment,4.634,3.68,0.0,4.52,0.0,,192.33,192.19,,,Visualizer
moment,4.818,3.59,0.0,3.89,0.0,,192.21,192.44,,,Visualizer
moment,5.045,3.59,0.0,3.23,0.0,,191.8,192.57,,,Visualizer
