information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T13:44:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89e317ba-8952-49b5-9315-5bab08229671,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.76,0.0,3.88,0.0,,92.4,74.89,,,Visualizer
moment,0.524,0.79,0.0,4.64,0.0,,88.35,75.1,,,Visualizer
moment,0.749,0.85,0.0,5.31,0.0,,87.18,75.14,,,Visualizer
moment,1.011,1.02,0.0,5.91,0.0,,88.12,75.2,,,Visualizer
moment,1.274,1.44,0.0,6.25,0.0,,89.77,75.81,,,Visualizer
moment,1.499,1.62,0.0,6.51,0.0,,91.33,77.26,,,Visualizer
moment,1.799,1.64,0.0,6.64,0.0,,92.73,79.29,,,Visualizer
moment,2.024,1.68,0.0,6.71,0.0,,93.75,81.5,,,Visualizer
moment,2.249,1.75,0.0,6.66,0.0,,94.39,83.72,,,Visualizer
moment,2.511,1.73,0.0,6.6,0.0,,94.9,85.64,,,Visualizer
moment,2.774,1.75,0.0,6.6,0.0,,94.84,87.19,,,Visualizer
moment,2.999,1.85,0.0,6.59,0.0,,94.5,88.54,,,Visualizer
moment,3.262,1.99,0.0,6.52,0.0,,93.88,89.61,,,Visualizer
moment,3.524,2.11,0.0,6.54,0.0,,93.27,90.4,,,Visualizer
moment,3.749,2.31,0.0,6.47,0.0,,92.63,91.0,,,Visualizer
moment,4.011,2.56,0.0,6.46,0.0,,92.03,91.41,,,Visualizer
moment,4.274,2.89,0.0,6.28,0.0,,91.46,91.5,,,Visualizer
moment,4.499,3.3,0.16,5.89,0.15,,90.89,91.62,,,Visualizer
moment,4.761,3.5,0.13,5.29,0.13,,90.5,91.74,,,Visualizer
