information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T13:53:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfe0bd5d-df4a-423c-99d8-9fb2e1c60ddf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.17,0.0,4.0,0.0,,84.2,81.33,,,Visualizer
moment,0.224,0.17,0.0,4.78,0.0,,83.81,81.47,,,Visualizer
moment,0.449,0.26,0.0,5.69,0.0,,82.37,81.54,,,Visualizer
moment,0.637,0.35,0.0,6.38,0.0,,82.27,81.57,,,Visualizer
moment,0.862,0.51,0.0,6.89,0.0,,82.24,81.55,,,Visualizer
moment,1.049,0.62,0.0,7.4,0.0,,82.14,81.6,,,Visualizer
moment,1.275,0.62,0.0,7.75,0.0,,82.37,81.64,,,Visualizer
moment,1.5,0.69,0.0,8.0,0.0,,82.75,81.67,,,Visualizer
moment,1.687,0.74,0.0,8.25,0.0,,83.36,81.7,,,Visualizer
moment,1.912,0.77,0.0,8.34,0.0,,83.91,81.69,,,Visualizer
moment,2.099,0.8,0.0,8.4,0.0,,84.39,81.73,,,Visualizer
moment,2.325,0.82,0.0,8.49,0.0,,84.58,81.82,,,Visualizer
moment,2.553,0.84,0.0,8.52,0.0,,84.9,81.82,,,Visualizer
moment,2.737,0.85,0.0,8.58,0.0,,85.03,81.93,,,Visualizer
moment,2.925,0.87,0.0,8.6,0.0,,85.1,82.02,,,Visualizer
moment,3.149,0.9,0.0,8.6,0.0,,85.06,82.26,,,Visualizer
moment,3.374,1.02,0.0,8.67,0.0,,85.0,82.57,,,Visualizer
moment,3.562,1.09,0.0,8.66,0.0,,85.0,82.75,,,Visualizer
moment,3.787,1.23,0.0,8.59,0.0,,84.87,82.88,,,Visualizer
moment,3.974,1.43,0.0,8.56,0.0,,84.9,83.15,,,Visualizer
moment,4.2,1.8,0.0,8.44,0.0,,84.8,83.31,,,Visualizer
moment,4.387,2.61,0.0,7.96,0.0,,84.68,83.51,,,Visualizer
moment,4.612,3.6,0.0,7.09,0.0,,84.64,83.58,,,Visualizer
moment,4.8,4.1,0.9,6.08,0.78,,84.39,83.67,,,Visualizer
moment,5.025,4.05,1.2,5.0,1.05,,84.13,83.75,,,Visualizer
moment,5.25,3.57,1.8,4.07,1.57,,83.75,83.88,,,Visualizer
moment,5.437,3.02,2.1,3.29,1.83,,83.36,83.93,,,Visualizer
moment,5.662,2.53,2.8,2.57,2.44,,83.01,83.96,,,Visualizer
moment,5.85,1.91,2.8,2.0,2.44,,82.72,83.95,,,Visualizer
moment,6.075,1.54,3.2,1.55,1.83,,82.46,84.0,,,Visualizer
moment,6.262,1.26,3.4,1.21,1.92,,82.3,84.02,,,Visualizer
moment,6.487,1.03,3.6,0.94,1.57,,81.92,84.02,,,Visualizer
moment,6.675,0.87,4.0,0.79,1.57,,81.89,84.05,,,Visualizer
moment,6.899,0.85,4.1,1.01,1.13,,81.6,84.02,,,Visualizer
moment,7.124,1.12,4.5,1.35,1.48,,81.44,84.02,,,Visualizer
moment,7.312,1.43,4.6,1.8,1.05,,80.89,84.02,,,Visualizer
moment,7.537,1.94,5.2,2.23,1.4,,80.16,84.03,,,Visualizer
moment,7.725,2.43,5.5,2.52,1.31,,79.34,83.95,,,Visualizer
moment,7.949,2.88,6.2,2.65,1.83,,78.76,83.92,,,Visualizer
moment,8.137,3.17,6.3,2.69,1.66,,78.51,83.91,,,Visualizer
moment,8.362,3.44,7.0,2.68,2.09,,78.38,83.9,,,Visualizer
moment,8.55,3.64,7.8,2.7,2.44,,78.54,83.8,,,Visualizer
moment,8.775,3.78,8.3,2.68,2.53,,78.76,83.66,,,Visualizer
moment,9.0,3.88,8.9,2.63,2.7,,79.08,83.5,,,Visualizer
moment,9.187,3.92,9.3,2.71,2.7,,79.46,83.34,,,Visualizer
moment,9.412,4.12,10.0,2.73,2.88,,79.78,83.24,,,Visualizer
moment,9.599,4.18,10.7,2.76,2.96,,80.04,83.08,,,Visualizer
moment,9.862,4.21,11.7,2.79,2.96,,79.97,83.01,,,Visualizer
moment,10.012,4.23,11.9,2.87,2.79,,79.65,82.91,,,Visualizer
moment,10.237,4.29,12.8,2.85,3.05,,79.14,82.84,,,Visualizer
moment,10.425,4.26,13.5,2.88,3.05,,78.7,82.81,,,Visualizer
moment,10.649,4.29,14.1,2.9,2.97,,78.09,82.77,,,Visualizer
moment,10.875,4.3,14.9,2.93,3.14,,77.55,82.68,,,Visualizer
moment,11.062,4.24,15.8,2.99,3.4,,77.2,82.67,,,Visualizer
moment,11.325,4.26,16.9,3.02,3.4,,76.75,82.56,,,Visualizer
moment,11.475,4.25,17.3,3.05,3.31,,76.5,82.45,,,Visualizer
moment,11.7,4.16,18.2,3.15,3.58,,76.38,82.31,,,Visualizer
moment,11.887,4.2,19.1,3.15,3.66,,76.34,82.18,,,Visualizer
moment,12.113,4.1,19.9,3.21,3.58,,76.28,81.97,,,Visualizer
moment,12.337,4.13,21.0,3.23,4.27,,76.28,81.81,,,Visualizer
moment,12.524,4.06,21.8,3.25,3.92,,76.25,81.75,,,Visualizer
moment,12.749,4.0,22.5,3.31,3.75,,76.21,81.52,,,Visualizer
moment,12.937,3.96,23.5,3.34,3.84,,76.28,81.4,,,Visualizer
moment,13.162,3.95,24.0,3.43,3.93,,76.18,81.31,,,Visualizer
moment,13.349,3.89,25.2,3.46,4.1,,76.02,81.16,,,Visualizer
moment,13.575,3.8,26.1,3.49,4.1,,76.21,81.07,,,Visualizer
moment,13.762,3.76,26.9,3.52,4.19,,76.02,80.93,,,Visualizer
moment,13.987,3.7,27.7,3.6,4.01,,76.09,80.87,,,Visualizer
moment,14.175,3.67,28.7,3.6,4.1,,76.21,80.75,,,Visualizer
moment,14.399,3.6,30.0,3.63,3.84,,75.99,80.67,,,Visualizer
moment,14.587,3.52,30.5,3.66,3.84,,76.05,80.57,,,Visualizer
moment,14.812,3.48,31.5,3.72,4.01,,76.12,80.5,,,Visualizer
moment,15.037,3.38,32.4,3.77,4.1,,76.15,80.38,,,Visualizer
moment,15.225,3.3,33.5,3.79,4.19,,76.21,80.31,,,Visualizer
moment,15.489,3.24,34.5,3.81,4.27,,76.25,80.31,,,Visualizer
moment,15.637,3.11,35.3,3.84,4.19,,76.41,80.21,,,Visualizer
moment,15.862,3.08,36.2,3.79,4.1,,76.25,80.08,,,Visualizer
moment,16.056,3.0,37.1,3.77,4.1,,76.34,80.04,,,Visualizer
