information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-11T13:43:54Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1485e04-c1bf-485a-818a-21bb994dd042,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.16,0.0,3.71,0.0,,87.2,84.41,,,Visualizer
moment,0.268,1.18,0.0,4.56,0.0,,84.93,84.56,,,Visualizer
moment,0.538,1.56,0.0,5.31,0.0,,84.34,84.68,,,Visualizer
moment,0.764,1.92,0.0,5.96,0.0,,85.02,84.62,,,Visualizer
moment,1.033,1.77,0.0,6.44,0.0,,85.45,84.42,,,Visualizer
moment,1.303,1.63,0.0,6.79,0.0,,85.41,84.47,,,Visualizer
moment,1.529,1.56,0.0,7.09,0.0,,85.35,84.7,,,Visualizer
moment,1.754,1.55,0.0,7.31,0.0,,85.15,84.95,,,Visualizer
moment,2.028,1.52,0.0,7.51,0.0,,85.28,85.17,,,Visualizer
moment,2.294,1.5,0.0,7.61,0.0,,85.15,85.35,,,Visualizer
moment,2.519,1.51,0.0,7.71,0.0,,85.02,85.37,,,Visualizer
moment,2.788,1.61,0.0,7.82,0.0,,85.05,85.45,,,Visualizer
moment,3.013,1.83,0.0,7.85,0.0,,84.89,85.46,,,Visualizer
moment,3.284,2.07,0.0,7.91,0.0,,84.93,85.5,,,Visualizer
moment,3.508,2.29,0.0,7.95,0.0,,84.96,85.5,,,Visualizer
moment,3.779,2.57,0.0,8.02,0.0,,84.99,85.43,,,Visualizer
moment,4.003,2.93,0.0,8.06,0.0,,84.77,85.45,,,Visualizer
moment,4.274,3.56,0.0,7.96,0.0,,84.67,85.48,,,Visualizer
moment,4.543,4.53,0.0,7.52,0.0,,84.41,85.48,,,Visualizer
moment,4.769,5.84,0.0,6.81,0.0,,84.25,85.38,,,Visualizer
moment,5.038,6.91,0.0,5.95,0.0,,83.8,85.4,,,Visualizer
moment,5.263,7.29,0.0,5.0,0.0,,83.09,85.38,,,Visualizer
moment,5.534,7.05,0.0,4.12,0.0,,82.51,85.38,,,Visualizer
moment,5.758,6.68,0.0,3.3,0.0,,81.87,85.29,,,Visualizer
moment,6.028,5.93,0.0,2.58,0.0,,81.52,85.22,,,Visualizer
moment,6.254,5.12,0.0,2.06,0.0,,81.3,85.2,,,Visualizer
moment,6.523,4.74,0.0,1.64,0.0,,81.07,85.15,,,Visualizer
moment,6.794,4.35,0.0,1.28,0.0,,81.04,85.09,,,Visualizer
moment,7.018,3.88,0.0,0.99,0.0,,80.94,85.11,,,Visualizer
moment,7.288,3.53,0.0,0.77,0.0,,81.04,85.1,,,Visualizer
moment,7.513,3.23,0.0,0.6,0.0,,81.1,85.03,,,Visualizer
moment,7.783,2.96,0.0,0.47,0.0,,81.23,84.96,,,Visualizer
moment,8.008,2.75,0.0,0.36,0.0,,81.33,84.99,,,Visualizer
moment,8.278,2.56,0.0,0.28,0.0,,81.17,84.95,,,Visualizer
moment,8.503,2.4,0.0,0.22,0.0,,81.23,84.93,,,Visualizer
moment,8.783,2.25,0.0,0.23,0.0,,81.42,84.92,,,Visualizer
moment,9.044,2.25,0.0,0.25,0.0,,81.49,84.85,,,Visualizer
moment,9.268,2.32,0.0,0.55,0.0,,81.39,84.78,,,Visualizer
moment,9.539,2.74,0.0,0.73,0.0,,80.79,84.76,,,Visualizer
moment,9.763,3.16,0.0,0.98,0.0,,80.21,84.75,,,Visualizer
moment,10.035,3.7,0.0,1.13,0.0,,79.54,84.75,,,Visualizer
moment,10.258,4.08,0.0,1.21,0.0,,78.74,84.76,,,Visualizer
moment,10.528,4.46,0.0,1.27,0.0,,78.1,84.79,,,Visualizer
moment,10.753,4.81,0.0,1.31,0.0,,77.56,84.71,,,Visualizer
moment,11.023,5.03,0.0,1.3,0.0,,77.14,84.71,,,Visualizer
moment,11.293,5.17,0.0,1.4,0.0,,76.8,84.57,,,Visualizer
moment,11.563,5.4,0.0,1.41,0.0,,76.61,84.52,,,Visualizer
moment,11.788,5.53,0.0,1.38,0.0,,76.35,84.44,,,Visualizer
moment,12.013,5.53,0.0,1.42,0.0,,76.38,84.32,,,Visualizer
moment,12.283,5.65,0.0,1.46,0.0,,76.38,84.14,,,Visualizer
moment,12.508,5.74,0.0,1.49,0.0,,76.48,84.05,,,Visualizer
moment,12.823,5.74,0.0,1.57,0.0,,76.61,83.96,,,Visualizer
moment,13.003,5.77,0.0,1.6,0.0,,76.77,83.74,,,Visualizer
moment,13.273,5.75,0.0,1.62,0.0,,77.02,83.61,,,Visualizer
moment,13.543,5.82,0.0,1.66,0.0,,77.08,83.48,,,Visualizer
moment,13.768,5.81,0.0,1.7,0.0,,77.21,83.37,,,Visualizer
