information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-10T12:07:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9083d69-971b-44e8-9086-64f9c6d6ed42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.253,0.3,0.0,3.93,0.0,,190.03,186.07,,,Visualizer
moment,0.454,0.39,0.0,3.83,0.0,,189.74,186.4,,,Visualizer
moment,0.671,0.59,0.0,3.72,0.0,,187.11,186.51,,,Visualizer
moment,0.848,0.69,0.0,3.68,0.0,,186.06,186.48,,,Visualizer
moment,1.176,0.68,0.0,3.66,0.0,,186.93,186.69,,,Visualizer
moment,1.302,0.73,0.0,3.61,0.0,,188.68,187.14,,,Visualizer
moment,1.525,0.71,0.0,3.62,0.0,,189.86,187.56,,,Visualizer
moment,1.701,0.67,0.0,3.58,0.0,,190.98,187.83,,,Visualizer
moment,1.901,0.63,0.0,3.59,0.0,,191.5,188.04,,,Visualizer
moment,2.107,0.59,0.0,3.56,0.0,,191.8,188.48,,,Visualizer
moment,2.357,0.53,0.0,3.59,0.0,,191.92,188.74,,,Visualizer
moment,2.553,0.52,0.0,3.55,0.0,,191.86,189.06,,,Visualizer
moment,2.756,0.5,0.0,3.53,0.0,,191.62,189.3,,,Visualizer
moment,2.958,0.48,0.0,3.53,0.0,,191.26,189.54,,,Visualizer
moment,3.157,0.46,0.0,3.52,0.0,,191.21,189.74,,,Visualizer
moment,3.353,0.43,0.0,3.5,0.0,,190.79,189.84,,,Visualizer
moment,3.602,0.46,0.0,3.5,0.0,,190.56,190.03,,,Visualizer
moment,3.802,0.49,0.0,3.49,0.0,,190.21,190.24,,,Visualizer
moment,4.031,0.47,0.0,3.49,0.0,,189.74,190.27,,,Visualizer
moment,4.208,0.47,0.0,3.5,0.0,,189.68,190.38,,,Visualizer
moment,4.403,0.53,0.0,3.51,0.0,,189.44,190.43,,,Visualizer
moment,4.61,0.55,0.0,3.48,0.0,,189.27,190.55,,,Visualizer
moment,4.862,0.57,0.0,3.47,0.0,,189.09,190.64,,,Visualizer
moment,5.048,0.58,0.0,3.5,0.0,,188.98,190.64,,,Visualizer
moment,5.248,0.59,0.0,3.47,0.0,,188.68,190.62,,,Visualizer
moment,5.45,0.65,0.0,3.5,0.0,,188.8,190.63,,,Visualizer
moment,5.653,0.75,0.0,3.47,0.0,,188.39,190.66,,,Visualizer
moment,5.862,0.85,0.0,3.46,0.0,,188.16,190.81,,,Visualizer
moment,6.101,0.93,0.0,3.44,0.0,,187.93,190.71,,,Visualizer
moment,6.301,1.01,0.0,3.45,0.0,,187.87,190.76,,,Visualizer
moment,6.501,1.1,0.0,3.47,0.0,,187.81,190.65,,,Visualizer
moment,6.709,1.22,0.0,3.46,0.0,,187.98,190.55,,,Visualizer
moment,6.899,1.34,0.0,3.5,0.0,,188.28,190.67,,,Visualizer
moment,7.099,1.42,0.0,3.51,0.0,,188.51,190.69,,,Visualizer
moment,7.31,1.55,0.0,3.5,0.0,,188.92,190.47,,,Visualizer
moment,7.551,1.67,0.0,3.48,0.0,,189.33,190.42,,,Visualizer
moment,7.75,1.75,0.0,3.49,0.0,,189.62,190.42,,,Visualizer
moment,7.949,1.83,0.0,3.45,0.0,,189.62,190.47,,,Visualizer
moment,8.15,1.99,0.0,3.49,0.0,,189.74,190.41,,,Visualizer
moment,8.349,2.07,0.0,3.49,0.0,,189.97,190.26,,,Visualizer
moment,8.554,2.21,0.0,3.5,0.0,,189.74,190.32,,,Visualizer
moment,8.813,2.37,0.0,3.48,0.0,,189.62,190.3,,,Visualizer
moment,8.999,2.54,0.0,3.47,0.0,,189.62,190.37,,,Visualizer
moment,9.201,2.81,0.0,3.42,0.0,,189.56,190.33,,,Visualizer
moment,9.422,3.13,0.0,3.4,0.0,,189.51,190.36,,,Visualizer
moment,9.599,3.54,0.0,3.42,0.0,,189.27,190.39,,,Visualizer
moment,9.814,4.2,0.0,3.37,0.0,,189.33,190.39,,,Visualizer
moment,10.118,4.78,0.0,3.16,0.0,,189.27,190.45,,,Visualizer
moment,10.253,5.23,0.11,2.94,0.11,,189.16,190.35,,,Visualizer
