information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T19:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/687b5f1a-b0a0-49cf-9407-a51602be8f62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.301,0.18,0.03,3.16,0.0,,90.68,88.53,,,Visualizer
moment,0.524,0.31,0.03,3.88,0.0,,90.14,88.72,,,Visualizer
moment,0.787,0.36,0.03,4.75,0.0,,85.95,88.85,,,Visualizer
moment,1.013,0.63,0.03,5.37,0.0,,84.94,88.84,,,Visualizer
moment,1.273,0.93,0.03,5.88,0.0,,85.75,88.84,,,Visualizer
moment,1.575,1.12,0.02,6.25,-0.01,,87.15,88.9,,,Visualizer
moment,1.76,1.27,0.02,6.44,-0.01,,88.76,88.72,,,Visualizer
moment,2.022,1.26,0.02,6.58,-0.01,,90.18,88.55,,,Visualizer
moment,2.291,1.23,0.02,6.62,-0.01,,91.38,88.5,,,Visualizer
moment,2.51,1.16,0.02,6.69,0.0,,92.08,88.55,,,Visualizer
moment,2.774,1.18,0.02,6.72,0.0,,92.52,88.69,,,Visualizer
moment,3.038,1.14,0.01,6.72,-0.01,,92.75,88.9,,,Visualizer
moment,3.262,1.14,0.01,6.69,-0.01,,92.71,89.15,,,Visualizer
moment,3.524,1.22,0.01,6.68,-0.01,,92.58,89.44,,,Visualizer
moment,3.747,1.32,0.01,6.68,-0.01,,92.52,89.64,,,Visualizer
moment,4.011,1.35,0.01,6.65,-0.01,,92.31,89.84,,,Visualizer
moment,4.278,1.5,0.01,6.57,0.0,,92.11,90.01,,,Visualizer
moment,4.499,1.69,0.01,6.53,0.0,,91.88,90.09,,,Visualizer
moment,4.763,1.92,0.01,6.42,0.0,,91.51,90.23,,,Visualizer
moment,5.024,2.24,0.01,6.27,0.0,,91.24,90.25,,,Visualizer
moment,5.286,2.55,0.01,6.0,0.0,,91.04,90.32,,,Visualizer
