information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-13T05:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd5b01fd-4370-430c-9113-1b96e3046732,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.043,0.52,0.0,3.85,0.0,,91.98,90.3,,,Visualizer
moment,0.269,0.56,0.0,4.51,0.0,,91.15,90.56,,,Visualizer
moment,0.538,0.83,0.0,5.18,0.0,,91.08,90.61,,,Visualizer
moment,0.764,0.96,0.0,5.64,0.0,,91.45,90.6,,,Visualizer
moment,1.038,0.9,0.0,5.98,0.0,,91.88,90.63,,,Visualizer
moment,1.259,0.86,0.0,6.3,0.0,,92.32,90.63,,,Visualizer
moment,1.528,0.88,0.0,6.52,0.0,,92.38,90.83,,,Visualizer
moment,1.755,0.89,0.0,6.69,0.0,,92.42,90.86,,,Visualizer
moment,2.024,0.89,0.0,6.87,0.0,,92.38,90.89,,,Visualizer
moment,2.249,0.9,0.0,6.96,0.0,,92.42,91.06,,,Visualizer
moment,2.519,0.94,0.0,7.05,0.0,,92.21,91.24,,,Visualizer
moment,2.744,0.99,0.0,7.13,0.0,,92.15,91.38,,,Visualizer
moment,3.013,1.07,0.0,7.16,0.0,,92.21,91.5,,,Visualizer
moment,3.285,1.15,0.0,7.21,0.0,,92.15,91.66,,,Visualizer
moment,3.51,1.29,0.0,7.25,0.0,,92.12,91.79,,,Visualizer
moment,3.78,1.45,0.0,7.3,0.0,,92.12,91.92,,,Visualizer
moment,4.006,1.74,0.0,7.27,0.0,,92.05,92.03,,,Visualizer
moment,4.273,2.19,0.0,7.23,0.0,,92.15,92.07,,,Visualizer
moment,4.509,2.91,0.0,7.05,0.0,,91.98,92.09,,,Visualizer
moment,4.77,3.76,0.0,6.25,0.0,,91.91,92.14,,,Visualizer
moment,5.044,3.97,0.2,5.26,0.2,,92.05,92.21,,,Visualizer
moment,5.275,3.76,0.7,4.37,0.68,,92.12,92.24,,,Visualizer
moment,5.533,3.61,1.2,3.63,1.17,,92.05,92.3,,,Visualizer
moment,5.759,3.48,1.6,3.02,1.56,,92.08,92.35,,,Visualizer
moment,6.028,3.36,1.9,2.53,1.66,,92.05,92.35,,,Visualizer
moment,6.263,3.26,2.0,2.16,1.37,,91.91,92.36,,,Visualizer
moment,6.531,3.21,2.2,1.85,0.98,,91.85,92.31,,,Visualizer
moment,6.749,3.17,2.7,1.63,1.08,,91.82,92.44,,,Visualizer
moment,7.021,3.12,2.7,1.44,1.08,,91.65,92.43,,,Visualizer
moment,7.307,3.1,3.1,1.29,1.08,,91.65,92.38,,,Visualizer
moment,7.515,3.07,3.4,1.19,1.17,,91.61,92.33,,,Visualizer
moment,7.783,3.06,3.5,1.1,0.78,,91.41,92.37,,,Visualizer
moment,8.009,3.05,3.7,1.05,0.88,,91.48,92.35,,,Visualizer
moment,8.278,3.02,3.9,1.02,0.78,,91.25,92.25,,,Visualizer
moment,8.504,3.08,4.2,0.91,1.08,,91.18,92.23,,,Visualizer
moment,8.78,2.93,4.3,0.92,0.78,,91.11,92.3,,,Visualizer
moment,8.999,2.94,4.7,0.93,0.98,,90.91,92.24,,,Visualizer
moment,9.269,2.99,4.7,0.86,0.88,,90.82,92.16,,,Visualizer
moment,9.551,2.9,5.1,0.88,0.88,,90.68,92.14,,,Visualizer
moment,9.764,2.89,5.4,0.89,1.08,,90.45,92.18,,,Visualizer
moment,10.035,2.86,5.6,0.9,0.88,,90.58,92.11,,,Visualizer
moment,10.26,2.91,6.0,0.9,1.08,,90.45,92.11,,,Visualizer
moment,10.545,2.87,6.3,0.9,1.08,,90.22,92.07,,,Visualizer
moment,10.763,2.8,6.4,0.96,1.08,,90.19,92.06,,,Visualizer
moment,11.023,2.83,6.8,0.99,1.17,,90.15,92.04,,,Visualizer
moment,11.249,2.78,7.2,1.02,1.17,,90.02,91.99,,,Visualizer
moment,11.519,2.78,7.3,1.03,1.17,,89.89,91.98,,,Visualizer
moment,11.791,2.78,7.7,1.05,1.27,,89.72,91.91,,,Visualizer
moment,12.013,2.71,8.2,1.15,1.37,,89.66,91.9,,,Visualizer
moment,12.284,2.73,8.4,1.17,1.27,,89.56,91.88,,,Visualizer
moment,12.508,2.71,8.9,1.22,1.37,,89.23,91.87,,,Visualizer
moment,12.805,2.7,9.4,1.25,1.47,,88.96,91.84,,,Visualizer
moment,13.005,2.66,9.5,1.34,1.47,,88.73,91.74,,,Visualizer
