information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T14:47:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c680adf-cfc6-46ea-9de7-7aad7245b4ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.29,0.0,,90.55,74.27,,,Visualizer
moment,0.437,0.0,0.0,2.51,0.0,,90.59,74.4,,,Visualizer
moment,0.681,0.0,0.2,2.69,0.08,,90.29,74.48,,,Visualizer
moment,0.876,0.0,0.2,2.83,0.08,,89.63,74.44,,,Visualizer
moment,1.071,0.0,0.2,3.0,0.08,,88.9,74.41,,,Visualizer
moment,1.266,0.0,0.2,3.18,0.08,,88.31,74.56,,,Visualizer
moment,1.509,0.0,0.2,3.3,0.08,,87.79,74.9,,,Visualizer
moment,1.705,0.0,0.2,3.42,0.08,,87.39,75.63,,,Visualizer
moment,1.899,0.0,0.2,3.5,0.08,,87.23,76.58,,,Visualizer
moment,2.097,0.0,0.4,3.58,0.17,,87.2,77.58,,,Visualizer
moment,2.339,0.0,0.4,3.75,0.17,,87.27,78.56,,,Visualizer
moment,2.532,0.0,0.6,3.79,0.25,,87.59,79.58,,,Visualizer
moment,2.728,0.01,0.4,3.79,0.17,,87.98,80.72,,,Visualizer
moment,2.923,0.02,0.4,3.82,0.17,,88.54,81.78,,,Visualizer
moment,3.168,0.05,0.4,3.87,0.17,,89.33,82.86,,,Visualizer
moment,3.362,0.09,0.2,3.9,0.08,,89.96,83.86,,,Visualizer
moment,3.557,0.11,0.2,3.95,0.08,,90.52,84.78,,,Visualizer
moment,3.801,0.13,0.2,3.93,0.0,,91.12,85.61,,,Visualizer
