information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-25T18:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57cd82ce-933e-4470-a7fd-1010c2fbad8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,1.5,0.0,3.93,0.0,,89.96,84.16,,,Visualizer
moment,0.272,1.55,0.0,4.44,0.0,,87.92,84.39,,,Visualizer
moment,0.445,1.58,0.0,5.05,0.0,,85.99,84.42,,,Visualizer
moment,0.625,1.77,0.0,5.38,0.0,,86.97,84.38,,,Visualizer
moment,0.851,1.92,0.0,5.67,0.0,,88.21,84.37,,,Visualizer
moment,1.03,1.89,0.0,6.08,0.0,,89.3,84.45,,,Visualizer
moment,1.255,1.92,0.0,6.42,0.0,,90.16,84.52,,,Visualizer
moment,1.526,1.9,0.0,6.72,0.0,,90.73,84.55,,,Visualizer
moment,1.66,1.78,0.0,6.91,0.0,,90.93,84.66,,,Visualizer
moment,1.886,1.75,0.0,7.11,0.0,,91.06,84.77,,,Visualizer
moment,2.11,1.77,0.0,7.21,0.0,,90.96,84.95,,,Visualizer
moment,2.335,1.84,0.0,7.31,0.0,,90.76,85.16,,,Visualizer
moment,2.519,1.85,0.0,7.43,0.0,,90.53,85.47,,,Visualizer
moment,2.697,1.98,0.0,7.48,0.0,,90.33,85.74,,,Visualizer
moment,2.92,2.05,0.0,7.47,0.0,,90.09,86.14,,,Visualizer
moment,3.147,2.19,0.0,7.47,0.0,,89.83,86.38,,,Visualizer
moment,3.325,2.42,0.0,7.43,0.0,,89.57,86.63,,,Visualizer
moment,3.551,2.66,0.0,7.38,0.0,,89.37,86.92,,,Visualizer
moment,3.775,2.89,0.0,7.27,0.0,,89.04,87.09,,,Visualizer
moment,4.002,3.16,0.0,7.02,0.0,,88.97,87.27,,,Visualizer
moment,4.181,3.45,0.0,6.52,0.0,,88.8,87.49,,,Visualizer
moment,4.36,3.66,0.0,5.84,0.0,,88.51,87.65,,,Visualizer
moment,4.586,3.74,0.0,5.06,0.0,,88.31,87.82,,,Visualizer
moment,4.811,3.75,0.0,4.22,0.0,,88.18,87.87,,,Visualizer
