information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-05T15:14:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c256623-a047-426e-92a6-185dc951b9c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.11,0.3,4.12,0.29,,93.49,91.27,,,Visualizer
moment,0.224,0.11,0.4,5.31,0.39,,93.49,91.58,,,Visualizer
moment,0.449,0.13,0.1,6.0,0.1,,92.68,91.59,,,Visualizer
moment,0.674,0.23,0.2,6.58,0.2,,91.21,91.51,,,Visualizer
moment,0.854,0.23,0.2,7.02,0.2,,90.78,91.51,,,Visualizer
moment,1.124,0.28,0.2,7.33,0.2,,90.41,91.55,,,Visualizer
moment,1.304,0.32,0.5,7.55,0.49,,90.38,91.54,,,Visualizer
moment,1.484,0.38,0.5,7.71,0.39,,90.55,91.51,,,Visualizer
moment,1.754,0.45,0.5,7.83,0.2,,90.61,91.52,,,Visualizer
moment,1.937,0.5,0.5,7.86,0.29,,91.05,91.37,,,Visualizer
moment,2.114,0.52,0.7,7.93,0.49,,91.48,91.29,,,Visualizer
moment,2.383,0.52,0.8,7.92,0.29,,91.88,91.31,,,Visualizer
moment,2.519,0.56,0.8,8.06,0.29,,92.18,91.27,,,Visualizer
moment,2.789,0.58,0.8,8.0,0.29,,92.58,91.26,,,Visualizer
moment,2.972,0.53,0.8,7.97,0.29,,92.75,91.28,,,Visualizer
moment,3.194,0.53,0.8,8.03,0.1,,92.92,91.31,,,Visualizer
moment,3.374,0.55,1.1,7.98,0.29,,93.25,91.37,,,Visualizer
