information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / RSCostaRica,text
meta,,,,,,,,,Date,2024-03-23T09:30:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chatwick,text
meta,,,,,,,,,Beans,Kenia SL28 and SL34,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1af77971-c9c9-4483-a609-19b44f1a42ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.59,0.0,4.0,0.0,,94.75,90.93,,,Visualizer
moment,0.628,0.6,0.0,4.44,0.0,,93.77,91.08,,,Visualizer
moment,0.765,0.53,0.0,5.08,0.0,,92.09,91.16,,,Visualizer
moment,1.034,0.6,0.0,5.56,0.0,,92.05,91.13,,,Visualizer
moment,1.305,0.63,0.0,5.92,0.0,,92.32,91.02,,,Visualizer
moment,1.529,0.62,0.0,6.21,0.0,,92.69,90.79,,,Visualizer
moment,1.798,0.63,0.0,6.43,0.0,,92.99,90.88,,,Visualizer
moment,2.025,0.67,0.0,6.6,0.0,,93.29,91.06,,,Visualizer
moment,2.293,0.71,0.0,6.72,0.0,,93.9,91.28,,,Visualizer
moment,2.518,0.77,0.0,6.86,0.0,,94.51,91.68,,,Visualizer
moment,2.878,0.81,0.0,6.91,0.0,,95.02,92.18,,,Visualizer
moment,3.015,0.86,0.0,6.9,0.0,,95.57,92.9,,,Visualizer
moment,3.33,0.91,0.0,6.93,0.0,,95.91,93.71,,,Visualizer
moment,3.555,0.94,0.0,6.96,0.0,,96.29,94.24,,,Visualizer
moment,3.778,1.02,0.0,6.93,0.0,,96.39,94.9,,,Visualizer
moment,4.048,1.17,0.0,6.87,0.0,,96.36,95.43,,,Visualizer
moment,4.275,1.32,0.0,6.81,0.0,,96.15,95.83,,,Visualizer
moment,4.544,1.54,0.0,6.77,0.0,,96.05,96.06,,,Visualizer
moment,4.769,1.86,0.0,6.72,0.0,,95.95,96.21,,,Visualizer
moment,5.04,2.29,0.0,6.58,0.0,,95.54,96.28,,,Visualizer
moment,5.265,2.9,0.0,6.19,0.0,,95.23,96.29,,,Visualizer
moment,5.534,3.28,0.0,5.53,0.0,,94.79,96.24,,,Visualizer
moment,5.803,3.45,0.0,4.71,0.0,,94.48,96.07,,,Visualizer
moment,6.029,3.45,0.0,3.96,0.0,,94.11,96.04,,,Visualizer
moment,6.299,3.36,0.0,3.33,0.0,,93.87,96.04,,,Visualizer
moment,6.522,3.41,0.2,2.66,0.05,,93.66,95.9,,,Visualizer
moment,6.884,3.18,0.2,2.17,0.05,,93.33,95.92,,,Visualizer
moment,7.03,3.12,0.4,1.87,0.1,,93.26,95.87,,,Visualizer
moment,7.379,3.25,0.7,1.53,0.17,,93.09,95.75,,,Visualizer
moment,7.514,3.1,0.7,1.21,0.17,,93.06,95.77,,,Visualizer
moment,7.783,2.95,0.8,1.05,0.19,,92.93,95.76,,,Visualizer
moment,8.054,3.06,0.8,1.02,0.19,,92.89,95.66,,,Visualizer
moment,8.278,3.22,1.1,0.82,0.27,,92.69,95.62,,,Visualizer
moment,8.638,3.03,1.1,0.68,0.27,,92.72,95.65,,,Visualizer
moment,8.774,2.95,1.4,0.61,0.34,,92.62,95.59,,,Visualizer
moment,9.134,2.98,1.4,0.59,0.34,,92.52,95.53,,,Visualizer
moment,9.267,2.99,1.5,0.58,0.36,,92.45,95.51,,,Visualizer
moment,9.539,3.06,1.5,0.48,0.36,,92.36,95.46,,,Visualizer
moment,9.763,2.96,1.6,0.49,0.39,,92.39,95.49,,,Visualizer
moment,10.034,3.0,1.7,0.5,0.41,,92.36,95.46,,,Visualizer
moment,10.304,3.1,1.8,0.47,0.44,,92.25,95.39,,,Visualizer
moment,10.394,3.07,1.9,0.42,0.41,,92.19,95.43,,,Visualizer
moment,10.662,3.06,1.9,0.39,0.41,,92.05,95.45,,,Visualizer
moment,10.934,2.98,2.1,0.42,0.46,,91.92,95.44,,,Visualizer
moment,11.115,3.09,2.2,0.54,0.44,,91.89,95.36,,,Visualizer
moment,11.384,3.43,2.3,0.75,0.41,,91.69,95.4,,,Visualizer
moment,11.654,4.07,2.3,1.02,0.39,,91.52,95.4,,,Visualizer
moment,11.878,5.05,2.6,1.24,0.44,,91.05,95.34,,,Visualizer
moment,12.104,6.08,2.7,1.42,0.46,,90.72,95.35,,,Visualizer
moment,12.372,6.98,2.9,1.27,0.46,,90.56,95.33,,,Visualizer
moment,12.646,6.87,3.0,1.33,0.46,,90.49,95.26,,,Visualizer
moment,12.867,7.11,3.3,1.11,0.51,,90.2,95.23,,,Visualizer
moment,13.183,6.93,3.5,1.17,0.51,,90.16,95.23,,,Visualizer
moment,13.408,7.3,3.8,0.98,0.58,,90.13,95.16,,,Visualizer
moment,13.633,6.96,4.0,1.03,0.6,,90.09,95.13,,,Visualizer
moment,13.858,7.27,4.1,0.91,0.6,,90.13,95.14,,,Visualizer
moment,14.128,7.13,4.3,1.01,0.63,,90.16,95.05,,,Visualizer
moment,14.355,7.55,4.6,0.82,0.68,,90.36,95.03,,,Visualizer
moment,14.627,6.87,4.7,1.0,0.7,,90.49,94.97,,,Visualizer
moment,14.847,7.52,4.9,0.83,0.68,,90.46,94.88,,,Visualizer
moment,15.118,6.95,5.3,0.97,0.75,,90.69,94.86,,,Visualizer
moment,15.479,7.39,5.5,0.81,0.77,,90.82,94.84,,,Visualizer
moment,15.659,7.01,5.9,1.03,0.87,,90.96,94.81,,,Visualizer
moment,15.884,7.48,5.9,0.86,0.8,,91.16,94.71,,,Visualizer
moment,16.108,7.0,6.1,1.04,0.85,,91.36,94.66,,,Visualizer
moment,16.377,7.31,6.5,0.88,0.92,,91.55,94.6,,,Visualizer
moment,16.739,6.91,6.7,1.06,0.92,,91.69,94.55,,,Visualizer
moment,16.871,7.31,7.1,0.92,0.94,,91.79,94.54,,,Visualizer
moment,17.097,6.91,7.3,1.06,0.92,,91.95,94.52,,,Visualizer
