information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-17T18:05:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c68c5402-b5a2-498b-a7e6-e098577ad7da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.75,0.0,4.03,0.0,,90.52,88.93,,,Visualizer
moment,0.224,0.89,0.0,4.89,0.0,,90.39,89.19,,,Visualizer
moment,0.45,1.0,0.0,5.74,0.0,,89.4,89.26,,,Visualizer
moment,0.629,1.08,0.0,6.44,0.0,,89.14,89.23,,,Visualizer
moment,0.854,1.19,0.0,6.93,0.0,,89.4,89.28,,,Visualizer
moment,1.035,1.35,0.0,7.43,0.0,,89.63,89.28,,,Visualizer
moment,1.259,1.44,0.0,7.76,0.0,,90.0,89.23,,,Visualizer
moment,1.484,1.43,0.0,8.14,0.0,,90.66,89.31,,,Visualizer
moment,1.664,1.53,0.0,8.39,0.0,,91.25,89.39,,,Visualizer
moment,1.889,1.47,0.0,8.51,0.0,,91.89,89.49,,,Visualizer
moment,2.114,1.41,0.0,8.63,0.0,,92.36,89.64,,,Visualizer
moment,2.294,1.47,0.0,8.78,0.0,,92.99,89.74,,,Visualizer
moment,2.566,1.53,0.0,8.8,0.0,,93.29,89.93,,,Visualizer
moment,2.699,1.53,0.0,8.8,0.0,,93.8,90.11,,,Visualizer
moment,2.924,1.62,0.0,8.82,0.0,,94.17,90.37,,,Visualizer
moment,3.194,1.66,0.0,8.81,0.0,,94.51,90.67,,,Visualizer
moment,3.329,1.7,0.0,8.79,0.0,,94.75,90.99,,,Visualizer
moment,3.554,1.82,0.0,8.72,0.0,,94.92,91.31,,,Visualizer
moment,3.779,1.99,0.0,8.64,0.0,,94.88,91.6,,,Visualizer
moment,4.004,2.21,0.0,8.53,0.0,,94.99,91.81,,,Visualizer
moment,4.184,2.36,0.0,8.47,0.0,,95.09,92.06,,,Visualizer
moment,4.365,2.58,0.0,8.25,0.0,,95.12,92.2,,,Visualizer
moment,4.634,2.87,0.0,7.91,0.0,,94.95,92.39,,,Visualizer
moment,4.815,3.07,0.0,7.37,0.0,,94.95,92.59,,,Visualizer
moment,4.994,3.24,0.0,6.57,0.0,,94.85,92.72,,,Visualizer
moment,5.219,3.39,0.0,5.72,0.0,,94.78,92.84,,,Visualizer
moment,5.444,3.37,0.0,4.83,0.0,,94.68,92.91,,,Visualizer
moment,5.624,3.27,0.0,4.03,0.0,,94.51,92.92,,,Visualizer
moment,5.849,3.24,0.0,3.42,0.0,,94.48,92.97,,,Visualizer
moment,6.033,3.24,0.0,2.8,0.0,,94.31,92.96,,,Visualizer
moment,6.254,3.09,0.0,2.24,0.0,,94.31,93.02,,,Visualizer
moment,6.479,3.0,0.0,1.83,0.0,,94.17,93.01,,,Visualizer
moment,6.659,2.92,0.0,1.54,0.0,,94.11,93.02,,,Visualizer
moment,6.884,2.84,0.0,1.33,0.0,,93.97,92.97,,,Visualizer
moment,7.109,2.83,0.0,1.1,0.0,,93.87,92.95,,,Visualizer
moment,7.289,2.79,0.0,0.99,0.0,,93.63,92.96,,,Visualizer
moment,7.559,2.78,0.0,0.9,0.0,,93.66,92.9,,,Visualizer
moment,7.694,2.79,0.0,0.74,0.0,,93.53,92.9,,,Visualizer
moment,7.919,2.74,0.0,0.71,0.0,,93.43,92.95,,,Visualizer
moment,8.189,2.73,0.0,0.68,0.0,,93.43,92.97,,,Visualizer
moment,8.369,2.73,0.0,0.57,0.0,,93.29,92.8,,,Visualizer
moment,8.549,2.7,0.0,0.58,0.0,,93.16,92.73,,,Visualizer
moment,8.819,2.72,0.0,0.59,0.0,,92.99,92.71,,,Visualizer
moment,8.954,2.73,0.0,0.49,0.0,,92.92,92.7,,,Visualizer
moment,9.179,2.73,0.0,0.51,0.0,,92.82,92.65,,,Visualizer
moment,9.404,2.74,0.0,0.41,0.0,,92.72,92.61,,,Visualizer
moment,9.584,2.69,0.0,0.46,0.0,,92.66,92.58,,,Visualizer
moment,9.809,2.68,0.0,0.48,0.0,,92.72,92.58,,,Visualizer
moment,9.99,2.68,0.0,0.48,0.0,,92.49,92.53,,,Visualizer
moment,10.259,2.7,0.0,0.46,0.0,,92.36,92.49,,,Visualizer
moment,10.439,2.7,0.0,0.5,0.0,,92.42,92.44,,,Visualizer
moment,10.619,2.72,0.0,0.42,0.0,,92.36,92.39,,,Visualizer
moment,10.844,2.68,0.0,0.45,0.0,,92.25,92.38,,,Visualizer
moment,11.069,2.69,0.0,0.48,0.0,,92.09,92.36,,,Visualizer
moment,11.249,2.7,0.0,0.44,0.0,,92.05,92.36,,,Visualizer
moment,11.474,2.7,0.0,0.46,0.0,,91.95,92.34,,,Visualizer
moment,11.744,2.7,0.0,0.48,0.0,,91.92,92.3,,,Visualizer
moment,11.879,2.75,0.0,0.41,0.0,,91.82,92.24,,,Visualizer
moment,12.104,2.68,0.0,0.44,0.0,,91.85,92.21,,,Visualizer
moment,12.284,2.67,0.0,0.42,0.0,,91.69,92.21,,,Visualizer
moment,12.509,2.69,0.0,0.43,0.0,,91.65,92.22,,,Visualizer
moment,12.734,2.7,0.0,0.47,0.0,,91.55,92.24,,,Visualizer
moment,12.914,2.72,0.0,0.39,0.0,,91.42,92.18,,,Visualizer
moment,13.139,2.68,0.0,0.44,0.0,,91.49,92.13,,,Visualizer
moment,13.319,2.71,0.0,0.43,0.0,,91.39,92.07,,,Visualizer
moment,13.544,2.7,0.0,0.41,0.0,,91.22,92.11,,,Visualizer
moment,13.816,2.69,0.0,0.45,0.0,,91.25,92.14,,,Visualizer
moment,13.949,2.71,0.0,0.38,0.0,,91.16,92.05,,,Visualizer
moment,14.174,2.69,0.0,0.42,0.0,,91.09,92.02,,,Visualizer
moment,14.444,2.73,0.0,0.35,0.0,,91.16,92.02,,,Visualizer
moment,14.624,2.69,0.0,0.4,0.0,,90.99,91.97,,,Visualizer
moment,14.804,2.73,0.0,0.34,0.0,,91.02,92.01,,,Visualizer
moment,15.029,2.68,0.0,0.36,0.0,,90.96,91.96,,,Visualizer
moment,15.254,2.7,0.0,0.34,0.0,,91.05,91.94,,,Visualizer
moment,15.434,2.7,0.0,0.32,0.0,,90.89,91.9,,,Visualizer
moment,15.614,2.7,0.0,0.34,0.0,,90.89,91.95,,,Visualizer
moment,15.884,2.73,0.0,0.27,0.0,,90.92,91.94,,,Visualizer
moment,16.064,2.67,0.0,0.34,0.0,,90.92,91.85,,,Visualizer
moment,16.244,2.73,0.0,0.29,0.0,,90.89,91.84,,,Visualizer
moment,16.469,2.67,0.0,0.32,0.0,,90.86,91.78,,,Visualizer
moment,16.694,2.71,0.0,0.3,0.0,,90.82,91.78,,,Visualizer
moment,16.874,2.68,0.0,0.36,0.0,,90.79,91.77,,,Visualizer
moment,17.099,2.73,0.0,0.31,0.0,,90.86,91.84,,,Visualizer
moment,17.279,2.72,0.0,0.25,0.0,,90.82,91.74,,,Visualizer
moment,17.504,2.66,0.0,0.29,0.0,,90.76,91.79,,,Visualizer
moment,17.729,2.73,0.0,0.28,0.0,,90.76,91.74,,,Visualizer
moment,17.954,2.72,0.0,0.22,0.0,,90.76,91.7,,,Visualizer
moment,18.133,2.64,0.0,0.29,0.0,,90.76,91.72,,,Visualizer
moment,18.359,2.71,0.0,0.26,0.0,,90.69,91.73,,,Visualizer
moment,18.538,2.66,0.0,0.33,0.0,,90.76,91.76,,,Visualizer
moment,18.764,2.71,0.0,0.29,0.0,,90.79,91.72,,,Visualizer
moment,18.944,2.69,0.0,0.3,0.0,,90.82,91.75,,,Visualizer
moment,19.259,2.73,0.0,0.31,0.0,,90.66,91.68,,,Visualizer
moment,19.439,2.79,0.0,0.25,0.0,,90.69,91.63,,,Visualizer
moment,19.619,2.82,0.0,0.19,0.0,,90.79,91.66,,,Visualizer
moment,19.799,2.82,0.0,0.15,0.0,,90.72,91.63,,,Visualizer
moment,20.068,2.72,0.0,0.12,0.0,,90.82,91.64,,,Visualizer
moment,20.204,2.64,0.0,0.11,0.0,,90.79,91.64,,,Visualizer
moment,20.428,2.64,0.0,0.21,0.0,,90.89,91.7,,,Visualizer
moment,20.654,2.66,0.0,0.29,0.0,,90.86,91.64,,,Visualizer
moment,20.833,2.7,0.0,0.26,0.0,,90.76,91.64,,,Visualizer
moment,21.059,2.69,0.0,0.27,0.0,,90.72,91.65,,,Visualizer
moment,21.239,2.78,0.0,0.29,0.0,,90.76,91.64,,,Visualizer
moment,21.508,2.8,0.0,0.23,0.0,,90.69,91.63,,,Visualizer
moment,21.689,2.68,0.0,0.18,0.0,,90.69,91.66,,,Visualizer
moment,21.868,2.63,0.1,0.14,0.1,,90.69,91.61,,,Visualizer
moment,22.094,2.67,0.1,0.24,0.1,,90.89,91.59,,,Visualizer
moment,22.319,2.69,0.3,0.2,0.3,,90.89,91.62,,,Visualizer
moment,22.499,2.66,0.3,0.29,0.3,,90.72,91.58,,,Visualizer
moment,22.724,2.7,0.3,0.24,0.3,,90.82,91.57,,,Visualizer
moment,22.904,2.68,0.3,0.3,0.2,,90.82,91.62,,,Visualizer
moment,23.129,2.77,0.2,0.27,0.1,,90.69,91.68,,,Visualizer
moment,23.354,2.72,0.4,0.22,0.1,,90.82,91.64,,,Visualizer
moment,23.533,2.65,0.4,0.17,0.1,,90.79,91.72,,,Visualizer
moment,23.759,2.68,0.6,0.26,0.3,,90.89,91.69,,,Visualizer
moment,23.984,2.72,0.6,0.22,0.3,,90.76,91.6,,,Visualizer
moment,24.164,2.65,0.6,0.27,0.4,,90.89,91.6,,,Visualizer
moment,24.433,2.68,0.7,0.27,0.3,,90.72,91.59,,,Visualizer
moment,24.569,2.68,0.7,0.31,0.3,,90.86,91.66,,,Visualizer
moment,24.794,2.71,0.7,0.3,0.1,,90.69,91.69,,,Visualizer
moment,25.064,2.71,0.8,0.24,0.2,,90.79,91.66,,,Visualizer
moment,25.199,2.68,0.8,0.32,0.2,,90.62,91.66,,,Visualizer
moment,25.423,2.74,0.8,0.26,0.1,,90.69,91.68,,,Visualizer
moment,25.694,2.67,0.8,0.21,0.1,,90.52,91.73,,,Visualizer
moment,25.828,2.67,1.0,0.3,0.3,,90.56,91.73,,,Visualizer
moment,26.053,2.72,1.1,0.24,0.3,,90.43,91.69,,,Visualizer
moment,26.234,2.68,1.1,0.29,0.3,,90.49,91.72,,,Visualizer
moment,26.459,2.72,1.1,0.28,0.3,,90.49,91.67,,,Visualizer
moment,26.683,2.76,1.1,0.22,0.3,,90.52,91.75,,,Visualizer
moment,26.863,2.75,1.1,0.17,0.1,,90.33,91.76,,,Visualizer
moment,27.134,2.75,1.2,0.13,0.1,,90.39,91.71,,,Visualizer
moment,27.313,2.72,1.2,0.1,0.1,,90.29,91.67,,,Visualizer
moment,27.493,2.7,1.2,0.08,0.1,,90.23,91.78,,,Visualizer
moment,27.718,2.68,1.3,0.06,0.2,,90.13,91.76,,,Visualizer
moment,27.944,2.69,1.6,0.05,0.4,,90.16,91.74,,,Visualizer
moment,28.168,2.68,1.6,0.04,0.4,,89.96,91.78,,,Visualizer
moment,28.348,2.64,1.6,0.16,0.4,,89.86,91.77,,,Visualizer
moment,28.528,2.62,1.7,0.27,0.4,,89.96,91.77,,,Visualizer
moment,28.753,2.61,1.8,0.36,0.5,,89.96,91.79,,,Visualizer
moment,28.978,2.63,1.8,0.44,0.2,,89.8,91.79,,,Visualizer
moment,29.158,2.66,1.9,0.5,0.3,,89.8,91.78,,,Visualizer
moment,29.383,2.68,1.9,0.54,0.3,,89.96,91.82,,,Visualizer
moment,29.609,2.7,2.0,0.56,0.3,,89.86,91.85,,,Visualizer
moment,29.788,2.7,2.1,0.52,0.3,,89.8,91.81,,,Visualizer
moment,30.058,2.69,2.1,0.51,0.2,,89.77,91.82,,,Visualizer
moment,30.193,2.7,2.2,0.54,0.3,,89.9,91.82,,,Visualizer
moment,30.418,2.71,2.3,0.56,0.4,,89.8,91.84,,,Visualizer
moment,30.733,2.76,2.4,0.46,0.3,,89.8,91.8,,,Visualizer
moment,30.824,2.78,2.4,0.36,0.3,,90.03,91.9,,,Visualizer
