information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-15T16:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5e09bc4-c2e8-4623-a2bc-4805d80673fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,2.51,0.0,,82.83,79.79,,,Visualizer
moment,0.191,0.0,0.0,3.15,0.0,,82.83,79.96,,,Visualizer
moment,0.438,0.0,0.0,3.86,0.0,,82.29,80.2,,,Visualizer
moment,0.633,0.0,0.0,4.21,0.0,,81.9,80.17,,,Visualizer
moment,0.828,0.0,0.0,4.67,0.0,,81.32,80.12,,,Visualizer
moment,1.029,0.0,0.0,4.91,0.0,,80.34,80.14,,,Visualizer
moment,1.263,0.0,0.0,5.15,0.0,,79.28,80.15,,,Visualizer
moment,1.461,0.0,0.0,5.33,0.0,,78.2,80.11,,,Visualizer
moment,1.655,0.0,0.0,5.48,0.0,,76.7,80.14,,,Visualizer
moment,1.902,0.0,0.0,5.62,0.0,,74.94,80.21,,,Visualizer
moment,2.095,0.0,0.0,5.69,0.0,,74.49,80.19,,,Visualizer
moment,2.287,0.02,0.0,5.77,0.0,,75.19,80.2,,,Visualizer
moment,2.484,0.11,0.0,5.83,0.0,,76.6,80.12,,,Visualizer
moment,2.729,0.3,0.0,5.82,0.0,,78.32,80.0,,,Visualizer
moment,2.923,0.52,0.0,5.93,0.0,,79.92,79.86,,,Visualizer
moment,3.13,0.69,0.0,5.91,0.0,,81.58,79.71,,,Visualizer
moment,3.313,0.87,0.0,5.96,0.0,,82.9,79.63,,,Visualizer
moment,3.558,1.03,0.0,6.01,0.0,,84.12,79.57,,,Visualizer
moment,3.753,1.12,0.0,6.02,0.0,,85.06,79.58,,,Visualizer
moment,3.947,1.21,0.0,5.95,0.0,,85.64,79.67,,,Visualizer
moment,4.19,1.34,0.0,5.91,0.0,,85.77,79.9,,,Visualizer
moment,4.384,1.46,0.0,5.93,0.0,,85.54,80.35,,,Visualizer
moment,4.58,1.55,0.0,5.96,0.0,,84.86,80.76,,,Visualizer
moment,4.775,1.65,0.0,6.0,0.0,,84.22,81.21,,,Visualizer
moment,5.022,1.86,0.0,5.97,0.0,,83.29,81.6,,,Visualizer
moment,5.227,2.06,0.0,5.95,0.0,,82.48,81.84,,,Visualizer
moment,5.409,2.27,0.0,5.9,0.0,,81.9,82.05,,,Visualizer
moment,5.66,2.57,0.0,5.84,0.0,,81.58,82.15,,,Visualizer
moment,5.847,3.04,0.0,5.85,0.0,,81.26,82.12,,,Visualizer
moment,6.042,3.54,0.0,5.67,0.0,,81.29,82.14,,,Visualizer
moment,6.236,4.0,0.0,5.53,0.0,,81.36,82.09,,,Visualizer
moment,6.481,4.61,0.0,5.23,0.0,,81.36,82.02,,,Visualizer
moment,6.689,5.23,0.0,4.76,0.0,,81.39,82.0,,,Visualizer
moment,6.873,5.73,0.0,4.34,0.0,,81.2,81.91,,,Visualizer
moment,7.077,6.27,0.0,3.98,0.0,,81.13,81.85,,,Visualizer
