information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-08-07T06:08:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07073e0d-c995-451e-8eb7-0d20a06a44a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,1.3,0.0,3.73,0.0,,89.07,86.92,,,Visualizer
moment,0.316,1.33,0.0,4.25,0.0,,88.48,87.08,,,Visualizer
moment,0.541,1.59,0.0,4.81,0.0,,88.64,87.13,,,Visualizer
moment,0.815,1.71,0.0,5.27,0.0,,89.2,87.1,,,Visualizer
moment,1.037,1.72,0.0,5.67,0.0,,89.76,87.16,,,Visualizer
moment,1.308,1.71,0.0,6.02,0.0,,90.52,87.26,,,Visualizer
moment,1.532,1.68,0.0,6.25,0.0,,91.16,87.45,,,Visualizer
moment,1.801,1.71,0.0,6.47,0.0,,91.62,87.61,,,Visualizer
moment,2.024,1.71,0.0,6.56,0.0,,91.89,87.83,,,Visualizer
moment,2.296,1.72,0.0,6.64,0.0,,92.03,88.09,,,Visualizer
moment,2.569,1.87,0.0,6.75,0.0,,92.33,88.43,,,Visualizer
moment,2.792,2.01,0.0,6.76,0.0,,92.23,88.77,,,Visualizer
moment,3.062,2.15,0.0,6.8,0.0,,92.33,89.09,,,Visualizer
moment,3.331,2.42,0.0,6.78,0.0,,92.16,89.39,,,Visualizer
moment,3.558,2.61,0.0,6.74,0.0,,92.39,89.62,,,Visualizer
moment,3.78,2.9,0.0,6.69,0.0,,92.12,89.76,,,Visualizer
moment,4.051,3.24,0.0,6.32,0.0,,92.09,89.96,,,Visualizer
moment,4.274,3.35,0.0,5.85,0.0,,92.16,90.07,,,Visualizer
moment,4.548,3.49,0.0,5.25,0.0,,92.03,90.16,,,Visualizer
moment,4.816,3.59,0.0,4.56,0.0,,91.82,90.23,,,Visualizer
moment,5.041,3.59,0.0,3.93,0.0,,91.69,90.25,,,Visualizer
moment,5.311,3.59,0.0,3.29,0.0,,91.69,90.35,,,Visualizer
moment,5.536,3.46,0.0,2.71,0.0,,91.59,90.3,,,Visualizer
moment,5.808,3.37,0.0,2.24,0.0,,91.49,90.32,,,Visualizer
moment,6.03,3.31,0.1,1.85,0.1,,91.36,90.3,,,Visualizer
moment,6.299,3.23,0.2,1.51,0.2,,91.36,90.26,,,Visualizer
moment,6.524,3.19,0.2,1.26,0.2,,91.19,90.29,,,Visualizer
moment,6.796,3.11,0.4,1.09,0.41,,91.09,90.26,,,Visualizer
moment,7.069,3.09,0.4,0.94,0.2,,90.96,90.22,,,Visualizer
moment,7.289,3.08,0.7,0.79,0.51,,90.82,90.18,,,Visualizer
moment,7.57,3.09,0.9,0.72,0.72,,90.86,90.16,,,Visualizer
moment,7.785,3.05,0.9,0.65,0.51,,90.69,90.11,,,Visualizer
moment,8.063,3.02,1.1,0.59,0.72,,90.76,90.07,,,Visualizer
moment,8.281,3.05,1.1,0.54,0.41,,90.52,90.13,,,Visualizer
moment,8.549,3.02,1.3,0.53,0.41,,90.52,90.0,,,Visualizer
moment,8.773,3.0,1.4,0.51,0.51,,90.39,89.95,,,Visualizer
moment,9.047,3.0,1.6,0.51,0.51,,90.29,89.91,,,Visualizer
moment,9.316,3.02,1.7,0.47,0.61,,90.23,89.94,,,Visualizer
moment,9.541,3.02,1.7,0.47,0.41,,90.19,89.83,,,Visualizer
moment,9.811,3.0,1.8,0.48,0.41,,90.09,89.83,,,Visualizer
moment,10.042,3.0,2.1,0.49,0.51,,89.93,89.86,,,Visualizer
moment,10.338,3.01,2.4,0.49,0.72,,89.99,89.79,,,Visualizer
moment,10.4,3.01,2.4,0.48,0.72,,89.86,89.77,,,Visualizer
moment,10.629,3.0,2.5,0.49,0.72,,89.76,89.81,,,Visualizer
moment,10.889,3.06,2.5,0.62,0.61,,89.7,89.74,,,Visualizer
moment,11.13,3.31,2.9,0.79,0.82,,89.4,89.7,,,Visualizer
moment,11.383,3.59,2.9,0.99,0.51,,89.3,89.66,,,Visualizer
moment,11.608,4.0,3.2,1.1,0.72,,89.23,89.67,,,Visualizer
moment,11.878,4.3,3.4,1.28,0.92,,89.0,89.66,,,Visualizer
moment,12.108,4.82,3.7,1.42,0.82,,88.74,89.52,,,Visualizer
moment,12.374,5.34,4.0,1.52,1.12,,88.8,89.55,,,Visualizer
moment,12.643,5.79,4.3,1.59,1.12,,88.84,89.59,,,Visualizer
moment,12.867,6.2,4.9,1.69,1.53,,88.94,89.54,,,Visualizer
