information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T07:05:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7082d64c-ac3d-425a-a999-f1c386019761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.0,0.0,2.28,0.0,,94.38,90.88,,,Visualizer
moment,0.493,0.0,0.0,3.0,0.0,,94.55,91.11,,,Visualizer
moment,0.763,0.0,0.0,3.81,0.0,,94.01,91.38,,,Visualizer
moment,0.989,0.0,0.0,4.5,0.0,,92.89,91.43,,,Visualizer
moment,1.259,0.0,0.0,4.95,0.0,,91.12,91.51,,,Visualizer
moment,1.484,0.0,0.0,5.29,0.0,,90.65,91.6,,,Visualizer
moment,1.754,0.0,0.0,5.61,0.0,,90.19,91.76,,,Visualizer
moment,2.023,0.23,0.0,5.81,0.0,,88.87,91.94,,,Visualizer
moment,2.248,1.0,0.0,6.1,0.0,,87.95,92.14,,,Visualizer
moment,2.518,1.39,0.0,6.04,0.0,,88.11,92.31,,,Visualizer
moment,2.744,1.03,0.0,6.09,0.0,,88.67,92.3,,,Visualizer
moment,3.013,1.36,0.0,6.26,0.0,,89.36,92.13,,,Visualizer
moment,3.239,1.72,0.0,6.43,0.0,,90.25,92.01,,,Visualizer
moment,3.508,1.89,0.0,6.59,0.0,,91.25,91.93,,,Visualizer
moment,3.734,2.01,0.0,6.68,0.0,,92.02,91.93,,,Visualizer
moment,4.004,2.1,0.0,6.77,0.0,,93.03,91.96,,,Visualizer
moment,4.229,2.28,0.0,6.67,0.0,,93.77,92.08,,,Visualizer
moment,4.498,2.4,0.0,6.49,0.0,,94.42,92.2,,,Visualizer
