information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2*,text
meta,,,,,,,,,Date,2022-07-02T20:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Gum,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5113151a-8832-4d84-85e0-f58f4dae8a5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.59,0.0,3.9,0.0,,202.53,157.37,,,Visualizer
moment,0.449,0.6,0.0,4.21,0.0,,202.28,157.54,,,Visualizer
moment,0.719,0.65,0.0,4.83,0.0,,196.93,157.64,,,Visualizer
moment,0.854,0.74,-0.07,5.24,-0.07,,193.09,157.61,,,Visualizer
moment,1.079,0.84,-0.07,5.55,-0.07,,192.73,157.72,,,Visualizer
moment,1.349,0.91,0.0,5.83,0.0,,193.57,158.04,,,Visualizer
moment,1.484,1.01,0.0,6.0,0.0,,194.7,158.87,,,Visualizer
moment,1.754,1.11,0.0,6.08,0.0,,195.84,160.33,,,Visualizer
moment,1.89,1.13,0.0,6.22,0.07,,196.99,162.37,,,Visualizer
moment,2.114,1.12,0.0,6.3,0.07,,198.25,164.58,,,Visualizer
moment,2.384,1.18,0.0,6.33,0.0,,199.59,167.02,,,Visualizer
moment,2.519,1.13,0.0,6.38,0.0,,200.45,169.56,,,Visualizer
moment,2.744,1.11,0.0,6.42,0.0,,201.49,172.05,,,Visualizer
moment,2.969,1.14,0.0,6.4,0.0,,202.35,174.15,,,Visualizer
moment,3.149,1.16,0.0,6.42,0.0,,203.15,176.03,,,Visualizer
moment,3.374,1.17,0.0,6.44,0.0,,203.83,177.7,,,Visualizer
moment,3.599,1.27,0.0,6.4,0.0,,204.26,179.2,,,Visualizer
moment,3.779,1.36,0.0,6.4,0.0,,205.01,180.64,,,Visualizer
moment,4.094,1.44,0.0,6.38,0.0,,205.57,181.87,,,Visualizer
moment,4.185,1.55,0.0,6.3,0.0,,205.95,182.92,,,Visualizer
moment,4.409,1.68,0.0,6.24,0.0,,206.57,184.12,,,Visualizer
moment,4.724,1.78,0.0,6.21,0.0,,206.89,185.14,,,Visualizer
moment,4.814,1.86,0.0,6.12,0.0,,206.95,186.35,,,Visualizer
moment,5.039,1.95,0.0,6.05,0.0,,206.95,187.55,,,Visualizer
moment,5.309,2.03,0.0,6.03,0.0,,207.26,188.56,,,Visualizer
moment,5.444,2.16,0.0,5.92,0.0,,207.45,189.27,,,Visualizer
moment,5.669,2.31,0.0,5.83,0.0,,207.45,189.88,,,Visualizer
moment,5.849,2.54,0.0,5.77,0.0,,207.39,190.6,,,Visualizer
moment,6.074,2.75,0.0,5.62,0.0,,207.7,191.13,,,Visualizer
moment,6.344,2.89,0.0,5.41,0.0,,207.89,191.83,,,Visualizer
moment,6.479,3.04,0.0,5.14,0.0,,207.83,192.51,,,Visualizer
moment,6.704,3.17,0.0,4.84,0.0,,208.02,193.07,,,Visualizer
moment,6.974,3.26,0.0,4.45,0.0,,207.96,193.57,,,Visualizer
moment,7.109,3.33,0.0,4.1,0.0,,207.77,193.96,,,Visualizer
moment,7.334,3.42,0.0,3.68,0.0,,207.96,194.31,,,Visualizer
moment,7.514,3.4,0.0,3.3,0.0,,207.83,194.68,,,Visualizer
moment,7.785,3.47,0.0,2.87,0.0,,207.39,195.11,,,Visualizer
moment,7.964,3.42,0.0,2.53,0.0,,207.51,195.39,,,Visualizer
moment,8.144,3.44,0.0,2.2,0.0,,207.26,195.55,,,Visualizer
moment,8.369,3.4,0.0,1.87,0.0,,206.83,195.61,,,Visualizer
moment,8.594,3.3,0.0,1.61,0.0,,206.83,195.81,,,Visualizer
moment,8.774,3.24,0.17,1.42,0.18,,206.57,195.93,,,Visualizer
moment,9.051,3.2,0.16,1.24,0.17,,206.26,196.06,,,Visualizer
moment,9.224,3.22,0.42,1.15,0.45,,206.07,196.07,,,Visualizer
moment,9.404,3.26,0.4,0.96,0.43,,205.88,196.16,,,Visualizer
moment,9.719,3.2,0.59,0.83,0.63,,205.76,196.16,,,Visualizer
moment,9.809,3.11,0.68,0.73,0.55,,205.38,196.36,,,Visualizer
moment,10.034,3.01,0.77,0.72,0.55,,205.32,196.29,,,Visualizer
moment,10.349,3.01,0.68,0.69,0.28,,204.88,196.27,,,Visualizer
moment,10.439,3.02,0.84,0.69,0.31,,204.45,196.25,,,Visualizer
moment,10.664,3.06,1.06,0.66,0.58,,204.45,196.13,,,Visualizer
moment,10.889,3.08,1.01,0.61,0.35,,204.32,196.17,,,Visualizer
moment,11.114,3.07,1.01,0.55,0.34,,203.77,196.18,,,Visualizer
moment,11.294,3.02,1.27,0.54,0.63,,203.77,196.16,,,Visualizer
moment,11.519,2.99,1.22,0.54,0.43,,203.46,196.2,,,Visualizer
moment,11.699,3.0,1.26,0.56,0.2,,203.27,196.11,,,Visualizer
moment,11.923,3.03,1.46,0.54,0.49,,203.15,196.09,,,Visualizer
moment,12.104,3.02,1.39,0.53,0.27,,202.96,196.06,,,Visualizer
moment,12.329,3.01,1.39,0.53,0.16,,202.71,196.08,,,Visualizer
moment,12.6,3.04,1.54,0.51,0.26,,202.41,195.9,,,Visualizer
moment,12.734,3.03,1.56,0.49,0.13,,202.1,195.93,,,Visualizer
moment,12.958,3.01,1.71,0.48,0.33,,202.16,195.97,,,Visualizer
moment,13.184,2.99,1.7,0.49,0.33,,201.67,195.86,,,Visualizer
moment,13.364,3.0,1.68,0.5,0.3,,201.54,195.86,,,Visualizer
moment,13.589,3.01,1.93,0.51,0.32,,201.24,195.81,,,Visualizer
