information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-26T17:38:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Gradient,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.55,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46152326-e9d6-4cb0-bcbe-b94bf7d89699,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.48,0.0,4.41,0.0,,88.38,85.9,,,Visualizer
moment,0.224,0.46,0.0,5.4,0.0,,86.2,86.11,,,Visualizer
moment,0.495,0.51,0.0,6.24,0.0,,85.03,86.02,,,Visualizer
moment,0.629,0.61,0.0,6.98,0.0,,85.29,86.03,,,Visualizer
moment,0.854,0.61,0.0,7.52,0.0,,85.55,86.05,,,Visualizer
moment,1.08,0.83,0.0,7.86,0.0,,85.93,86.07,,,Visualizer
moment,1.259,1.01,0.0,8.17,0.0,,86.32,86.05,,,Visualizer
moment,1.484,1.03,0.0,8.41,0.0,,87.17,85.97,,,Visualizer
moment,1.664,1.08,0.0,8.55,0.0,,87.92,85.95,,,Visualizer
moment,1.934,1.12,0.0,8.66,0.0,,88.61,85.95,,,Visualizer
moment,2.114,1.11,0.0,8.69,0.0,,89.2,86.06,,,Visualizer
moment,2.294,1.12,0.0,8.77,0.0,,89.59,86.23,,,Visualizer
