information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-10T15:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d4af1d6-9b4c-40c7-a0e7-7b216c21a0c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.043,1.47,0.0,4.04,0.0,,205.17,181.55,,,Visualizer
moment,0.222,1.53,0.0,5.13,0.0,,202.26,181.99,,,Visualizer
moment,0.447,1.79,0.0,5.89,0.0,,201.04,181.97,,,Visualizer
moment,0.671,1.68,0.0,6.52,0.0,,201.52,182.55,,,Visualizer
moment,0.851,1.73,0.0,6.93,0.0,,202.02,183.75,,,Visualizer
moment,1.076,1.72,0.0,7.28,0.0,,202.33,185.58,,,Visualizer
moment,1.256,1.66,0.0,7.54,0.0,,202.94,187.52,,,Visualizer
moment,1.483,1.71,0.0,7.71,0.0,,203.37,189.64,,,Visualizer
moment,1.707,1.75,0.0,7.83,0.0,,203.43,191.64,,,Visualizer
moment,1.887,1.76,0.0,7.91,0.0,,203.31,193.4,,,Visualizer
moment,2.112,1.83,0.0,7.91,0.0,,202.81,194.74,,,Visualizer
moment,2.337,1.88,0.0,7.97,0.0,,202.44,196.14,,,Visualizer
moment,2.517,2.0,0.0,7.94,0.0,,201.9,197.16,,,Visualizer
moment,2.742,2.09,0.0,7.97,0.0,,201.77,198.03,,,Visualizer
moment,2.922,2.33,0.0,7.99,0.0,,201.16,198.58,,,Visualizer
moment,3.15,2.54,0.0,7.99,0.0,,200.97,199.06,,,Visualizer
moment,3.372,2.8,0.0,7.81,0.0,,200.49,199.43,,,Visualizer
moment,3.552,3.15,0.0,7.41,0.0,,200.0,199.71,,,Visualizer
moment,3.777,3.48,0.0,6.84,0.0,,200.0,199.83,,,Visualizer
moment,4.004,3.62,0.0,6.13,0.0,,199.51,200.06,,,Visualizer
moment,4.227,3.69,0.3,5.35,0.27,,198.91,200.23,,,Visualizer
moment,4.417,3.69,-0.2,4.62,-0.18,,197.76,200.22,,,Visualizer
moment,4.587,3.67,0.0,3.95,0.0,,197.04,200.29,,,Visualizer
moment,4.812,3.59,0.0,3.33,0.0,,196.2,200.19,,,Visualizer
moment,5.037,3.56,0.0,2.77,0.0,,195.24,200.16,,,Visualizer
moment,5.217,3.45,0.0,2.28,0.0,,194.77,200.24,,,Visualizer
moment,5.494,3.38,0.0,2.03,0.18,,193.81,200.15,,,Visualizer
moment,5.667,3.54,0.0,1.73,0.0,,193.33,200.15,,,Visualizer
moment,5.892,3.48,0.0,1.47,0.0,,192.86,200.11,,,Visualizer
moment,6.072,3.44,0.0,1.3,0.0,,192.38,200.13,,,Visualizer
moment,6.296,3.49,0.0,1.15,0.0,,191.97,200.04,,,Visualizer
moment,6.484,3.51,0.2,1.02,0.18,,191.5,200.01,,,Visualizer
moment,6.702,3.6,0.0,0.94,0.0,,191.32,199.96,,,Visualizer
moment,6.886,3.6,0.2,0.74,0.18,,190.97,199.92,,,Visualizer
moment,7.108,3.44,0.2,0.58,0.18,,190.97,199.91,,,Visualizer
moment,7.332,3.34,0.2,0.57,0.18,,190.61,199.9,,,Visualizer
moment,7.558,3.39,0.2,0.55,0.09,,190.61,199.84,,,Visualizer
moment,7.74,3.42,0.2,0.49,0.0,,190.32,199.76,,,Visualizer
moment,7.963,3.38,0.2,0.48,0.0,,190.32,199.8,,,Visualizer
moment,8.142,3.46,0.3,0.42,0.09,,190.2,199.66,,,Visualizer
moment,8.367,3.42,0.4,0.33,0.18,,190.26,199.6,,,Visualizer
moment,8.547,3.31,0.4,0.26,0.18,,190.14,199.62,,,Visualizer
moment,8.773,3.23,0.4,0.33,0.18,,190.08,199.48,,,Visualizer
moment,8.997,3.26,0.6,0.38,0.36,,190.2,199.44,,,Visualizer
moment,9.222,3.31,0.7,0.33,0.45,,190.14,199.43,,,Visualizer
moment,9.401,3.25,0.9,0.38,0.63,,190.03,199.57,,,Visualizer
moment,9.627,3.3,0.8,0.32,0.36,,189.96,199.52,,,Visualizer
moment,9.808,3.26,0.8,0.25,0.36,,189.79,199.4,,,Visualizer
moment,10.04,3.17,0.8,0.32,0.27,,189.73,199.4,,,Visualizer
moment,10.212,3.21,1.2,0.27,0.54,,189.73,199.42,,,Visualizer
moment,10.436,3.16,1.0,0.34,0.09,,189.79,199.43,,,Visualizer
moment,10.662,3.22,1.1,0.28,0.27,,189.61,199.38,,,Visualizer
moment,10.889,3.11,1.3,0.31,0.45,,189.68,199.5,,,Visualizer
moment,11.068,3.16,1.4,0.3,0.54,,189.32,199.33,,,Visualizer
moment,11.292,3.14,1.4,0.23,0.45,,189.38,199.38,,,Visualizer
moment,11.472,3.07,1.4,0.31,0.36,,189.26,199.41,,,Visualizer
moment,11.697,3.13,1.5,0.38,0.45,,189.09,199.26,,,Visualizer
moment,11.877,3.19,1.5,0.44,0.36,,189.14,199.21,,,Visualizer
moment,12.105,3.33,1.8,0.49,0.36,,188.73,199.29,,,Visualizer
moment,12.327,3.44,1.9,0.56,0.36,,188.38,199.23,,,Visualizer
moment,12.554,3.55,1.9,0.65,0.45,,187.97,199.22,,,Visualizer
moment,12.735,3.71,1.9,0.75,0.45,,187.38,199.14,,,Visualizer
moment,12.961,3.91,2.4,0.86,0.8,,186.98,199.18,,,Visualizer
moment,13.182,4.19,2.1,0.86,0.54,,186.46,199.2,,,Visualizer
moment,13.361,4.37,2.6,0.99,0.54,,185.52,199.17,,,Visualizer
moment,13.561,4.68,2.7,0.98,0.72,,185.06,199.18,,,Visualizer
moment,13.766,4.82,2.4,1.01,0.45,,184.47,199.24,,,Visualizer
moment,13.995,5.03,2.8,1.13,0.8,,183.78,199.07,,,Visualizer
moment,14.218,5.44,3.0,1.09,0.54,,183.43,198.99,,,Visualizer
moment,14.442,5.56,3.3,1.17,1.07,,183.02,198.91,,,Visualizer
moment,14.623,5.91,3.4,1.11,0.63,,182.62,198.96,,,Visualizer
moment,14.802,6.18,3.4,1.14,0.89,,182.5,198.97,,,Visualizer
moment,15.026,6.4,3.9,1.19,1.34,,182.04,198.77,,,Visualizer
moment,15.253,6.65,3.9,1.18,0.89,,182.04,198.68,,,Visualizer
moment,15.438,6.95,4.1,1.17,0.8,,182.15,198.56,,,Visualizer
moment,15.657,7.17,4.1,1.19,0.71,,182.5,198.41,,,Visualizer
moment,15.884,7.47,4.9,1.2,1.34,,182.56,198.29,,,Visualizer
moment,16.062,7.7,4.9,1.19,1.16,,182.74,198.07,,,Visualizer
moment,16.287,7.98,5.1,1.18,1.07,,183.02,197.92,,,Visualizer
moment,16.467,8.16,5.7,1.2,1.61,,183.54,197.9,,,Visualizer
moment,16.692,8.49,5.7,1.24,1.43,,183.9,197.67,,,Visualizer
moment,16.917,8.78,5.8,1.21,1.16,,184.59,197.46,,,Visualizer
moment,17.11,8.82,6.5,1.17,1.7,,185.06,197.22,,,Visualizer
moment,17.327,8.95,6.9,1.15,1.61,,185.52,197.04,,,Visualizer
moment,17.548,9.1,7.1,1.16,1.25,,185.93,196.93,,,Visualizer
moment,17.727,9.21,7.2,1.17,1.16,,186.28,196.82,,,Visualizer
moment,17.952,9.32,7.6,1.17,1.7,,186.98,196.62,,,Visualizer
moment,18.143,9.41,8.3,1.19,1.97,,187.38,196.53,,,Visualizer
moment,18.357,9.51,8.1,1.2,1.34,,187.74,196.25,,,Visualizer
moment,18.589,9.56,8.8,1.16,1.61,,187.91,196.26,,,Visualizer
moment,18.762,9.59,9.2,1.16,1.88,,188.33,196.15,,,Visualizer
moment,18.988,9.53,9.4,1.18,1.97,,188.61,196.09,,,Visualizer
moment,19.218,9.55,9.3,1.16,1.34,,188.73,195.95,,,Visualizer
moment,19.391,9.52,10.3,1.19,1.88,,189.26,195.86,,,Visualizer
moment,19.617,9.57,10.5,1.18,2.06,,189.49,195.89,,,Visualizer
moment,19.796,9.54,10.7,1.2,1.7,,189.49,195.79,,,Visualizer
moment,20.022,9.55,11.1,1.19,1.52,,189.79,195.7,,,Visualizer
moment,20.247,9.51,11.9,1.2,2.14,,190.14,195.63,,,Visualizer
moment,20.437,9.55,12.0,1.19,2.41,,190.44,195.64,,,Visualizer
moment,20.652,9.57,12.1,1.22,1.61,,190.5,195.66,,,Visualizer
moment,20.922,9.55,13.0,1.22,2.06,,190.55,195.58,,,Visualizer
moment,21.056,9.52,13.1,1.22,1.97,,190.97,195.6,,,Visualizer
moment,21.282,9.58,13.9,1.21,2.41,,191.03,195.68,,,Visualizer
moment,21.462,9.51,13.5,1.23,1.43,,191.08,195.5,,,Visualizer
moment,21.687,9.56,14.8,1.24,2.68,,191.08,195.54,,,Visualizer
moment,21.916,9.55,14.9,1.26,2.14,,191.44,195.53,,,Visualizer
moment,22.137,9.44,15.5,1.3,2.23,,191.32,195.4,,,Visualizer
moment,22.317,9.58,15.7,1.31,2.32,,191.44,195.36,,,Visualizer
moment,22.555,9.5,15.8,1.32,1.7,,191.44,195.48,,,Visualizer
moment,22.722,9.47,16.3,1.33,1.88,,191.62,195.42,,,Visualizer
