information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-11T14:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdce9fc9-316d-4c3d-a1ab-ab46e0bf90a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,0.37,0.0,3.93,0.0,,84.67,81.74,,,Visualizer
moment,0.272,0.48,0.0,4.62,0.0,,83.7,81.92,,,Visualizer
moment,0.449,0.67,0.0,5.62,0.0,,82.12,82.04,,,Visualizer
moment,0.721,0.91,0.0,6.35,0.0,,82.7,82.1,,,Visualizer
moment,0.901,0.89,0.0,6.98,0.0,,83.41,82.08,,,Visualizer
moment,1.082,0.91,0.0,7.43,0.0,,84.41,82.13,,,Visualizer
moment,1.307,0.87,0.0,7.86,0.0,,85.15,82.31,,,Visualizer
moment,1.486,0.87,0.0,8.11,0.0,,85.87,82.72,,,Visualizer
moment,1.711,0.86,0.0,8.31,0.0,,86.45,83.2,,,Visualizer
moment,1.887,0.83,0.0,8.56,0.0,,86.91,83.73,,,Visualizer
moment,2.114,0.82,0.0,8.66,0.0,,87.34,84.25,,,Visualizer
moment,2.344,0.83,0.0,8.73,0.0,,87.57,84.65,,,Visualizer
moment,2.566,0.91,0.0,8.86,0.0,,87.63,85.03,,,Visualizer
moment,2.747,0.98,0.0,8.87,0.0,,87.93,85.29,,,Visualizer
moment,2.97,1.13,0.0,8.85,0.0,,87.96,85.55,,,Visualizer
moment,3.15,1.29,0.0,8.87,0.0,,87.93,85.81,,,Visualizer
