information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/dark,text
meta,,,,,,,,,Date,2020-12-11T14:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dbcbc1f-e584-4458-917b-ec858c767a97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.3,0.0,3.64,-1.0,,90.21,87.26,,,Visualizer
moment,0.318,0.27,0.0,3.77,-1.0,,89.75,87.4,,,Visualizer
moment,0.543,0.29,0.0,3.89,-1.0,,87.52,87.53,,,Visualizer
moment,0.813,0.42,0.0,3.98,-1.0,,87.71,87.54,,,Visualizer
moment,1.038,0.45,0.0,4.11,-1.0,,88.76,87.55,,,Visualizer
moment,1.312,0.43,0.0,4.17,-1.0,,89.45,87.51,,,Visualizer
moment,1.534,0.42,0.0,4.2,-1.0,,90.34,87.64,,,Visualizer
moment,1.803,0.4,0.0,4.29,-1.0,,90.84,87.69,,,Visualizer
moment,2.028,0.41,0.0,4.32,-1.0,,91.34,87.78,,,Visualizer
moment,2.298,0.38,0.0,4.33,-1.0,,91.67,87.98,,,Visualizer
moment,2.57,0.36,0.0,4.37,-1.0,,91.74,88.29,,,Visualizer
moment,2.793,0.38,0.0,4.36,-1.0,,91.87,88.54,,,Visualizer
moment,3.064,0.34,0.0,4.4,-1.0,,91.87,88.78,,,Visualizer
moment,3.285,0.36,0.0,4.36,-1.0,,91.77,88.92,,,Visualizer
moment,3.559,0.39,0.0,4.35,-1.0,,91.74,89.1,,,Visualizer
moment,3.782,0.45,0.0,4.34,-1.0,,91.64,89.21,,,Visualizer
moment,4.059,0.49,0.0,4.33,-1.0,,91.64,89.36,,,Visualizer
moment,4.32,0.57,0.0,4.39,-1.0,,91.57,89.44,,,Visualizer
moment,4.545,0.68,0.0,4.42,-1.0,,91.54,89.56,,,Visualizer
moment,4.816,0.72,0.0,4.39,-1.0,,91.5,89.63,,,Visualizer
moment,5.041,0.82,0.0,4.41,-1.0,,91.47,89.77,,,Visualizer
moment,5.311,0.97,0.0,4.42,-1.0,,91.27,89.78,,,Visualizer
moment,5.582,1.13,0.0,4.39,-1.0,,91.14,89.89,,,Visualizer
moment,5.807,1.27,0.0,4.25,-1.0,,90.91,89.98,,,Visualizer
moment,6.031,1.35,0.0,3.95,-1.0,,90.77,90.07,,,Visualizer
moment,6.303,1.43,0.0,3.58,-1.0,,90.61,90.07,,,Visualizer
moment,6.573,1.46,0.0,3.26,-1.0,,90.51,90.08,,,Visualizer
moment,6.89,1.5,0.0,2.98,-1.0,,90.27,90.01,,,Visualizer
moment,7.075,1.55,0.0,2.71,-1.0,,90.21,90.04,,,Visualizer
moment,7.293,1.61,0.0,2.46,-1.0,,90.07,89.93,,,Visualizer
moment,7.564,1.68,0.0,2.24,-1.0,,90.04,89.91,,,Visualizer
