information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-25T05:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,169.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61807883-e01f-4edb-ba28-dfd954ec59cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.237,0.01,0.0,3.69,0.0,,91.96,86.86,,,Visualizer
moment,0.521,0.01,0.0,3.85,0.0,,90.3,87.14,,,Visualizer
moment,0.746,0.01,0.0,3.97,0.0,,86.13,87.23,,,Visualizer
moment,0.976,0.01,0.0,4.07,0.0,,82.22,87.22,,,Visualizer
moment,1.233,0.01,0.0,4.15,0.0,,78.76,87.15,,,Visualizer
moment,1.546,0.01,0.0,4.25,0.0,,76.02,87.18,,,Visualizer
moment,1.758,0.01,0.0,4.28,0.0,,73.65,87.2,,,Visualizer
moment,2.021,0.01,0.0,4.34,0.0,,71.46,87.26,,,Visualizer
moment,2.359,0.01,0.0,4.36,0.0,,69.71,87.31,,,Visualizer
moment,2.521,0.01,0.0,4.4,0.0,,68.28,87.35,,,Visualizer
moment,2.89,0.01,0.0,4.42,0.0,,67.04,87.4,,,Visualizer
moment,3.033,0.01,0.0,4.44,0.0,,66.01,87.38,,,Visualizer
moment,3.258,0.01,0.0,4.47,0.0,,65.02,87.44,,,Visualizer
moment,3.597,0.02,0.0,4.49,0.0,,64.21,87.47,,,Visualizer
moment,3.783,0.01,0.0,4.47,0.0,,63.51,87.44,,,Visualizer
moment,4.046,0.01,0.0,4.49,0.0,,62.7,87.53,,,Visualizer
moment,4.234,0.01,0.0,4.48,0.0,,62.12,87.47,,,Visualizer
moment,4.495,0.01,0.0,4.48,0.0,,61.48,87.43,,,Visualizer
moment,4.72,0.01,0.0,4.49,0.0,,60.86,87.46,,,Visualizer
moment,4.983,0.01,0.0,4.49,0.0,,60.34,87.47,,,Visualizer
moment,5.284,0.01,0.0,4.49,0.0,,59.96,87.4,,,Visualizer
moment,5.471,0.01,0.0,4.48,0.0,,59.58,87.39,,,Visualizer
moment,5.808,0.01,0.0,4.5,0.0,,59.05,87.36,,,Visualizer
moment,6.003,0.01,0.0,4.48,0.0,,58.67,87.37,,,Visualizer
moment,6.221,0.01,0.0,4.5,0.0,,58.42,87.31,,,Visualizer
moment,6.484,0.01,0.0,4.49,0.0,,58.07,87.3,,,Visualizer
moment,6.835,0.02,0.0,4.5,0.0,,57.93,87.27,,,Visualizer
moment,7.087,0.04,0.0,4.48,0.0,,57.71,87.16,,,Visualizer
moment,7.237,0.07,0.0,4.49,0.0,,57.57,87.17,,,Visualizer
moment,7.496,0.12,0.0,4.5,0.0,,57.5,87.08,,,Visualizer
moment,7.758,0.2,0.0,4.5,0.0,,57.36,86.9,,,Visualizer
moment,7.983,0.27,0.0,4.5,0.0,,57.29,86.38,,,Visualizer
moment,8.246,0.36,0.0,4.48,0.0,,57.11,85.72,,,Visualizer
moment,8.47,0.44,0.0,4.49,0.0,,57.0,84.92,,,Visualizer
moment,8.779,0.56,0.0,4.54,0.0,,56.93,84.06,,,Visualizer
moment,9.035,0.69,0.0,4.52,0.0,,56.93,83.08,,,Visualizer
moment,9.221,0.78,0.2,4.49,0.04,,56.79,82.17,,,Visualizer
moment,9.526,0.88,0.3,4.47,0.07,,56.71,81.22,,,Visualizer
moment,9.749,1.02,0.8,4.46,0.18,,56.71,80.42,,,Visualizer
moment,10.083,1.17,1.1,4.4,0.25,,56.71,79.61,,,Visualizer
moment,10.286,1.3,2.9,4.41,0.65,,56.61,79.0,,,Visualizer
moment,10.506,1.45,3.5,4.33,0.78,,56.61,78.4,,,Visualizer
