information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-16T11:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e4c9689-8e27-44ef-95a6-f0f102fa3f46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.11,0.0,4.0,0.0,,92.52,88.17,,,Visualizer
moment,0.539,0.13,0.0,4.98,0.0,,90.71,88.4,,,Visualizer
moment,0.629,0.15,0.0,6.0,0.0,,86.12,88.5,,,Visualizer
moment,0.855,0.23,0.0,6.86,0.0,,85.48,88.4,,,Visualizer
moment,1.079,0.29,0.0,7.44,0.0,,86.22,88.4,,,Visualizer
moment,1.259,0.45,0.0,7.79,0.0,,87.2,88.43,,,Visualizer
moment,1.484,0.69,0.0,8.17,0.0,,88.14,88.4,,,Visualizer
moment,1.709,0.76,0.0,8.36,0.0,,89.29,88.25,,,Visualizer
moment,1.888,0.81,0.0,8.52,0.0,,90.32,88.25,,,Visualizer
moment,2.114,0.85,0.0,8.69,0.0,,91.21,88.32,,,Visualizer
moment,2.294,0.9,0.0,8.7,0.0,,92.15,88.37,,,Visualizer
moment,2.519,0.95,0.0,8.79,0.0,,92.75,88.62,,,Visualizer
moment,2.744,0.94,0.0,8.76,0.0,,93.36,88.96,,,Visualizer
moment,2.924,0.91,0.0,8.78,0.0,,93.7,89.26,,,Visualizer
moment,3.149,0.94,0.0,8.75,0.0,,94.04,89.65,,,Visualizer
moment,3.374,1.03,0.0,8.69,0.0,,94.17,89.99,,,Visualizer
moment,3.554,1.11,0.0,8.58,0.0,,94.14,90.21,,,Visualizer
moment,3.823,1.17,0.0,8.46,0.0,,94.21,90.45,,,Visualizer
moment,3.959,1.23,0.0,8.19,0.0,,94.24,90.64,,,Visualizer
moment,4.184,1.3,0.0,7.82,0.0,,94.11,90.88,,,Visualizer
moment,4.408,1.37,0.0,7.33,0.0,,94.14,91.02,,,Visualizer
moment,4.589,1.38,0.0,6.82,0.0,,93.8,91.19,,,Visualizer
moment,4.814,1.43,0.0,6.18,0.0,,93.77,91.34,,,Visualizer
moment,5.039,1.46,0.0,5.54,0.0,,93.43,91.5,,,Visualizer
moment,5.219,1.47,0.0,4.88,0.0,,93.29,91.64,,,Visualizer
moment,5.488,1.5,0.0,4.23,0.0,,93.06,91.76,,,Visualizer
moment,5.669,1.45,0.0,3.71,0.0,,92.82,91.88,,,Visualizer
moment,5.849,1.49,0.0,3.25,0.0,,92.62,91.91,,,Visualizer
moment,6.074,1.49,0.0,2.72,0.0,,92.42,91.97,,,Visualizer
moment,6.254,1.43,0.0,2.28,0.0,,92.29,92.04,,,Visualizer
moment,6.478,1.39,0.0,1.96,0.0,,92.18,92.02,,,Visualizer
moment,6.704,1.37,0.0,1.73,0.0,,92.12,92.09,,,Visualizer
moment,6.929,1.36,0.0,1.42,0.0,,92.05,92.12,,,Visualizer
moment,7.154,1.26,0.0,1.2,0.0,,91.91,92.07,,,Visualizer
moment,7.378,1.24,0.0,1.01,0.0,,91.75,91.95,,,Visualizer
moment,7.514,1.22,0.0,0.9,0.0,,91.82,91.94,,,Visualizer
moment,7.738,1.21,0.0,0.76,0.0,,91.61,92.0,,,Visualizer
moment,7.919,1.16,0.0,0.73,0.0,,91.61,91.92,,,Visualizer
moment,8.188,1.18,0.0,0.59,0.0,,91.48,91.9,,,Visualizer
moment,8.368,1.19,0.0,0.61,0.0,,91.38,91.92,,,Visualizer
moment,8.549,1.19,0.0,0.49,0.0,,91.25,91.9,,,Visualizer
moment,8.818,1.13,0.0,0.46,0.0,,91.25,91.91,,,Visualizer
moment,8.998,1.11,0.0,0.48,0.0,,91.11,91.83,,,Visualizer
moment,9.179,1.14,0.3,0.5,0.3,,91.18,91.84,,,Visualizer
moment,9.403,1.13,0.3,0.53,0.3,,90.95,91.78,,,Visualizer
moment,9.583,1.13,0.4,0.52,0.4,,90.68,91.72,,,Visualizer
moment,9.808,1.15,0.4,0.5,0.4,,90.62,91.71,,,Visualizer
moment,10.034,1.14,0.5,0.47,0.5,,90.55,91.71,,,Visualizer
moment,10.259,1.14,0.5,0.45,0.2,,90.52,91.72,,,Visualizer
moment,10.439,1.14,0.5,0.38,0.2,,90.32,91.65,,,Visualizer
moment,10.754,1.14,0.6,0.43,0.2,,90.15,91.67,,,Visualizer
moment,10.843,1.15,0.7,0.34,0.2,,90.09,91.64,,,Visualizer
moment,11.068,1.09,0.7,0.41,0.2,,90.02,91.66,,,Visualizer
moment,11.249,1.13,0.8,0.34,0.3,,89.92,91.53,,,Visualizer
moment,11.474,1.13,0.8,0.41,0.3,,89.75,91.6,,,Visualizer
moment,11.699,1.15,1.0,0.34,0.4,,89.52,91.49,,,Visualizer
moment,11.923,1.11,1.0,0.38,0.3,,89.43,91.56,,,Visualizer
moment,12.104,1.1,1.1,0.4,0.3,,89.2,91.63,,,Visualizer
moment,12.328,1.14,1.1,0.42,0.3,,89.06,91.54,,,Visualizer
moment,12.508,1.15,1.3,0.34,0.5,,88.9,91.51,,,Visualizer
moment,12.733,1.12,1.4,0.41,0.5,,88.73,91.49,,,Visualizer
moment,12.958,1.15,1.5,0.33,0.5,,88.44,91.52,,,Visualizer
moment,13.138,1.13,1.7,0.3,0.6,,88.34,91.47,,,Visualizer
moment,13.364,1.12,1.7,0.35,0.6,,88.05,91.51,,,Visualizer
moment,13.544,1.12,1.8,0.38,0.4,,87.95,91.51,,,Visualizer
moment,13.813,1.16,1.8,0.36,0.4,,87.79,91.5,,,Visualizer
moment,13.993,1.19,1.9,0.29,0.3,,87.59,91.5,,,Visualizer
moment,14.173,1.21,2.0,0.22,0.3,,87.43,91.49,,,Visualizer
moment,14.398,1.21,2.0,0.17,0.2,,87.13,91.49,,,Visualizer
moment,14.623,1.22,2.0,0.14,0.2,,86.94,91.42,,,Visualizer
moment,14.804,1.23,2.2,0.1,0.4,,86.81,91.4,,,Visualizer
moment,15.073,1.26,2.3,0.08,0.4,,86.61,91.41,,,Visualizer
moment,15.253,1.3,3.0,0.06,0.99,,86.48,91.36,,,Visualizer
moment,15.433,1.3,3.1,0.05,1.09,,86.29,91.35,,,Visualizer
moment,15.703,1.33,3.0,0.04,0.89,,86.22,91.33,,,Visualizer
moment,15.839,1.35,3.0,0.03,0.79,,86.29,91.25,,,Visualizer
moment,16.063,1.38,3.3,0.02,0.99,,86.16,91.31,,,Visualizer
moment,16.289,1.41,3.4,0.02,0.99,,86.06,91.28,,,Visualizer
moment,16.468,1.41,3.8,0.11,0.79,,86.09,91.17,,,Visualizer
moment,16.693,1.41,3.8,0.33,0.79,,86.16,91.16,,,Visualizer
moment,16.918,1.41,3.7,0.75,0.3,,86.22,91.13,,,Visualizer
moment,17.143,1.43,3.8,1.4,0.4,,86.32,91.1,,,Visualizer
moment,17.323,1.46,3.8,2.17,0.4,,86.42,91.04,,,Visualizer
moment,17.503,1.63,3.9,2.81,0.1,,86.68,90.95,,,Visualizer
moment,17.728,2.12,3.9,2.89,0.1,,87.07,90.93,,,Visualizer
moment,17.953,2.51,4.2,2.66,0.5,,87.59,90.87,,,Visualizer
moment,18.133,2.62,4.8,2.46,0.99,,88.05,90.84,,,Visualizer
moment,18.358,2.79,4.8,2.21,0.99,,88.38,90.83,,,Visualizer
moment,18.584,2.88,5.3,2.08,1.39,,88.83,90.82,,,Visualizer
moment,18.808,2.96,5.6,1.96,1.69,,89.1,90.71,,,Visualizer
moment,19.033,3.05,5.9,1.9,1.69,,89.59,90.66,,,Visualizer
moment,19.168,3.3,6.0,1.78,1.19,,90.05,90.66,,,Visualizer
moment,19.393,3.4,6.4,1.72,1.59,,90.45,90.6,,,Visualizer
moment,19.618,3.52,6.5,1.73,1.59,,90.95,90.61,,,Visualizer
moment,19.798,3.66,6.9,1.69,1.29,,91.38,90.56,,,Visualizer
moment,20.023,3.88,7.4,1.68,1.49,,91.85,90.52,,,Visualizer
moment,20.248,3.95,7.4,1.7,1.39,,92.48,90.45,,,Visualizer
moment,20.428,4.18,8.0,1.67,1.49,,92.99,90.45,,,Visualizer
moment,20.653,4.33,8.0,1.69,1.29,,93.6,90.5,,,Visualizer
moment,20.833,4.45,8.6,1.72,1.69,,93.87,90.55,,,Visualizer
moment,21.058,4.6,9.0,1.76,1.59,,94.17,90.54,,,Visualizer
moment,21.283,4.81,9.1,1.78,1.69,,94.41,90.52,,,Visualizer
moment,21.463,4.96,9.9,1.74,1.89,,94.58,90.59,,,Visualizer
moment,21.688,5.11,10.0,1.75,1.99,,94.82,90.61,,,Visualizer
moment,21.913,5.21,10.6,1.78,2.48,,94.82,90.61,,,Visualizer
moment,22.138,5.45,11.0,1.81,1.99,,94.99,90.71,,,Visualizer
moment,22.318,5.57,11.1,1.84,2.09,,95.34,90.71,,,Visualizer
moment,22.588,5.72,12.0,1.85,2.09,,95.37,90.8,,,Visualizer
moment,22.723,5.86,12.7,1.88,2.09,,95.64,90.86,,,Visualizer
moment,22.948,6.06,13.0,1.89,2.09,,95.92,90.93,,,Visualizer
moment,23.128,6.22,13.4,1.92,2.28,,96.02,91.0,,,Visualizer
moment,23.353,6.32,13.5,1.94,2.38,,96.23,91.05,,,Visualizer
moment,23.623,6.54,14.7,1.94,2.58,,96.47,91.13,,,Visualizer
moment,23.758,6.66,15.0,1.94,2.28,,96.64,91.2,,,Visualizer
moment,23.983,6.81,15.1,1.93,2.09,,96.64,91.3,,,Visualizer
moment,24.208,6.97,16.0,1.94,2.48,,96.78,91.36,,,Visualizer
moment,24.388,7.14,16.6,1.96,2.48,,96.71,91.44,,,Visualizer
moment,24.613,7.28,16.8,2.01,2.48,,96.89,91.6,,,Visualizer
moment,24.793,7.44,17.6,2.03,2.68,,96.82,91.65,,,Visualizer
moment,25.063,7.63,17.6,1.98,2.68,,96.68,91.75,,,Visualizer
moment,25.242,7.71,18.8,2.0,2.88,,96.61,91.83,,,Visualizer
moment,25.468,7.92,18.9,1.98,2.88,,96.47,91.98,,,Visualizer
moment,25.693,7.93,19.6,1.97,2.78,,96.4,92.07,,,Visualizer
moment,25.918,7.94,20.7,1.93,2.78,,96.26,92.08,,,Visualizer
moment,26.053,7.98,21.2,1.92,2.88,,96.02,92.1,,,Visualizer
moment,26.278,7.94,21.6,1.91,2.78,,96.16,92.2,,,Visualizer
moment,26.458,7.92,22.3,1.9,2.78,,95.92,92.24,,,Visualizer
moment,26.682,7.92,22.7,1.87,2.58,,95.82,92.31,,,Visualizer
moment,26.908,7.89,23.4,1.88,2.68,,95.85,92.36,,,Visualizer
moment,27.088,7.88,24.2,1.89,2.58,,95.71,92.38,,,Visualizer
moment,27.358,7.84,24.5,1.89,2.58,,95.61,92.44,,,Visualizer
moment,27.538,7.84,25.4,1.83,2.78,,95.57,92.49,,,Visualizer
moment,27.717,7.81,25.8,1.84,3.08,,95.54,92.42,,,Visualizer
moment,27.943,7.78,26.2,1.84,2.98,,95.47,92.52,,,Visualizer
moment,28.168,7.74,27.1,1.85,3.18,,95.37,92.49,,,Visualizer
moment,28.348,7.77,27.7,1.86,3.18,,95.23,92.53,,,Visualizer
