information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Feed 02,text
meta,,,,,,,,,Date,2024-04-21T13:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c42704e0-ef1a-486d-938a-c85d1119688c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.054,0.04,0.0,3.4,0.0,,83.08,79.54,,,Visualizer
moment,0.264,0.04,0.0,2.74,0.0,,81.67,79.7,,,Visualizer
moment,0.443,0.04,0.0,2.14,0.0,,80.54,79.65,,,Visualizer
moment,0.671,0.05,0.0,1.66,0.0,,80.13,79.6,,,Visualizer
moment,0.848,0.09,0.0,1.29,0.0,,80.45,79.66,,,Visualizer
moment,1.077,0.14,0.0,1.01,0.0,,81.22,79.63,,,Visualizer
moment,1.3,0.18,0.0,0.78,0.0,,82.02,79.63,,,Visualizer
moment,1.478,0.17,0.0,0.61,0.0,,82.57,79.64,,,Visualizer
moment,1.704,0.27,0.0,0.47,0.0,,83.11,79.68,,,Visualizer
moment,1.929,0.33,0.0,0.37,0.0,,83.5,79.65,,,Visualizer
moment,2.109,0.28,0.0,0.29,0.0,,83.86,79.62,,,Visualizer
moment,2.335,0.25,0.0,0.29,0.0,,84.44,79.68,,,Visualizer
moment,2.56,0.21,0.0,0.46,0.0,,84.73,79.72,,,Visualizer
moment,2.876,0.3,0.0,0.38,0.0,,85.05,79.71,,,Visualizer
moment,2.967,0.37,0.0,0.32,0.0,,85.5,79.69,,,Visualizer
moment,3.144,0.29,0.0,0.48,0.0,,86.19,79.64,,,Visualizer
moment,3.369,0.26,0.0,0.49,0.0,,86.74,79.71,,,Visualizer
moment,3.595,0.23,0.0,0.64,0.0,,87.04,79.62,,,Visualizer
moment,3.774,0.21,0.0,0.62,0.0,,87.23,79.68,,,Visualizer
moment,3.999,0.31,0.0,0.84,0.0,,87.27,79.66,,,Visualizer
moment,4.229,0.31,0.0,0.89,0.0,,87.27,79.64,,,Visualizer
moment,4.449,0.32,0.0,1.0,0.0,,87.53,79.74,,,Visualizer
moment,4.629,0.3,0.0,1.15,0.0,,87.62,79.69,,,Visualizer
moment,4.809,0.25,0.0,1.14,0.0,,87.69,79.68,,,Visualizer
moment,5.034,0.22,0.0,1.32,0.0,,87.75,79.67,,,Visualizer
moment,5.259,0.19,0.0,1.44,0.0,,87.72,79.74,,,Visualizer
moment,5.439,0.2,0.0,1.52,0.0,,88.02,79.75,,,Visualizer
moment,5.664,0.2,0.0,1.59,0.0,,88.31,79.73,,,Visualizer
moment,5.891,0.36,0.0,1.72,0.0,,88.74,79.74,,,Visualizer
