information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-24T01:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e3f139a-483d-483d-813a-e1095409244e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.2,0.05,0.0,3.49,0.0,,203.08,199.12,,,Visualizer
moment,0.456,0.07,0.0,3.54,0.0,,203.08,199.49,,,Visualizer
moment,0.639,0.2,0.0,3.58,0.0,,202.22,199.74,,,Visualizer
moment,0.807,0.24,0.0,3.68,0.0,,198.45,199.44,,,Visualizer
moment,1.076,0.29,0.0,3.72,0.0,,195.52,199.45,,,Visualizer
moment,1.347,0.48,0.0,3.77,0.0,,194.8,199.5,,,Visualizer
moment,1.441,0.52,0.0,3.9,0.0,,194.56,199.44,,,Visualizer
moment,1.68,0.6,0.0,3.88,0.0,,194.86,199.42,,,Visualizer
moment,1.887,0.52,0.0,3.96,0.0,,195.28,199.38,,,Visualizer
moment,2.069,0.45,0.0,3.98,0.0,,195.58,199.36,,,Visualizer
moment,2.291,0.55,0.0,3.95,0.0,,195.81,199.15,,,Visualizer
moment,2.516,0.52,0.0,4.01,0.0,,196.05,198.92,,,Visualizer
moment,2.703,0.47,0.0,3.99,0.0,,195.88,198.71,,,Visualizer
moment,2.921,0.43,0.0,4.03,0.0,,195.64,198.53,,,Visualizer
moment,3.147,0.45,0.0,4.02,0.0,,195.64,198.25,,,Visualizer
moment,3.352,0.42,0.0,4.04,0.0,,195.4,198.15,,,Visualizer
moment,3.618,0.46,0.0,4.04,0.0,,195.34,197.97,,,Visualizer
moment,3.742,0.45,0.0,4.07,0.0,,195.04,197.97,,,Visualizer
moment,3.956,0.44,0.0,4.05,0.0,,194.68,197.92,,,Visualizer
moment,4.151,0.41,0.0,3.98,0.0,,194.75,197.84,,,Visualizer
moment,4.38,0.36,0.0,4.06,0.0,,194.56,197.73,,,Visualizer
moment,4.586,0.4,0.0,4.03,0.0,,194.2,197.69,,,Visualizer
moment,4.775,0.46,0.0,4.02,0.0,,194.15,197.42,,,Visualizer
moment,4.991,0.45,0.0,3.98,0.0,,194.15,197.37,,,Visualizer
moment,5.216,0.49,0.0,4.01,0.0,,194.2,197.33,,,Visualizer
moment,5.401,0.4,0.0,4.03,0.0,,193.85,197.25,,,Visualizer
moment,5.639,0.41,0.0,4.02,0.0,,193.79,197.19,,,Visualizer
moment,5.846,0.47,0.0,3.98,0.0,,193.79,197.06,,,Visualizer
moment,6.03,0.53,0.0,3.98,0.0,,193.79,196.94,,,Visualizer
moment,6.303,0.59,0.0,4.02,0.0,,193.85,197.05,,,Visualizer
moment,6.439,0.57,0.0,4.07,0.0,,193.68,197.0,,,Visualizer
moment,6.686,0.64,0.0,4.01,0.0,,193.79,196.89,,,Visualizer
moment,6.881,0.7,0.0,4.03,0.0,,193.73,196.83,,,Visualizer
moment,7.108,0.7,0.0,4.0,0.0,,194.03,196.88,,,Visualizer
moment,7.286,0.7,0.0,4.01,0.0,,193.91,196.89,,,Visualizer
moment,7.511,0.72,0.0,4.05,0.0,,194.09,196.84,,,Visualizer
moment,7.694,0.72,0.0,3.96,0.0,,194.09,196.81,,,Visualizer
moment,7.938,0.76,0.0,4.01,0.0,,194.27,196.7,,,Visualizer
moment,8.097,0.77,0.0,3.99,0.0,,194.2,196.63,,,Visualizer
moment,8.323,0.72,0.0,4.01,0.0,,194.2,196.72,,,Visualizer
moment,8.574,0.76,0.0,4.02,0.0,,194.09,196.69,,,Visualizer
moment,8.73,0.77,0.0,4.02,0.0,,193.79,196.57,,,Visualizer
moment,8.998,0.79,0.0,4.04,0.0,,193.49,196.66,,,Visualizer
moment,9.177,0.85,0.0,4.02,0.0,,193.26,196.65,,,Visualizer
moment,9.357,0.9,0.0,3.99,0.0,,193.02,196.59,,,Visualizer
moment,9.604,1.06,0.0,3.99,0.0,,193.02,196.65,,,Visualizer
moment,9.761,1.09,0.0,3.95,0.0,,193.14,196.52,,,Visualizer
moment,9.998,1.1,0.0,3.94,0.0,,193.26,196.4,,,Visualizer
moment,10.26,1.24,0.0,3.96,0.0,,193.32,196.54,,,Visualizer
moment,10.436,1.29,0.0,3.89,0.0,,193.32,196.43,,,Visualizer
moment,10.637,1.42,0.0,3.94,0.0,,193.37,196.43,,,Visualizer
moment,10.842,1.5,0.0,3.94,0.0,,193.37,196.31,,,Visualizer
moment,11.039,1.63,0.0,3.9,0.0,,193.68,196.21,,,Visualizer
moment,11.247,1.79,0.0,3.93,0.0,,193.85,196.21,,,Visualizer
moment,11.516,1.96,0.1,3.94,0.02,,193.97,196.24,,,Visualizer
moment,11.702,2.1,0.4,3.95,0.1,,194.27,196.08,,,Visualizer
moment,11.876,2.33,0.6,3.93,0.15,,194.44,196.2,,,Visualizer
moment,12.147,2.57,0.5,3.95,0.12,,194.63,196.19,,,Visualizer
moment,12.282,2.76,0.9,3.91,0.22,,194.92,196.26,,,Visualizer
moment,12.535,3.04,1.1,3.95,0.27,,195.1,196.13,,,Visualizer
moment,12.695,3.41,1.3,3.91,0.32,,195.58,196.33,,,Visualizer
moment,12.92,3.66,1.7,3.92,0.42,,195.76,196.33,,,Visualizer
moment,13.147,3.96,2.1,3.91,0.52,,195.69,196.25,,,Visualizer
moment,13.316,4.33,2.7,3.81,0.67,,195.93,196.25,,,Visualizer
moment,13.553,4.54,3.5,3.66,0.86,,195.88,196.42,,,Visualizer
moment,13.78,4.68,3.8,3.58,0.94,,195.93,196.45,,,Visualizer
moment,13.947,4.86,4.4,3.51,1.09,,195.69,196.49,,,Visualizer
moment,14.181,5.03,4.7,3.47,1.16,,195.76,196.55,,,Visualizer
moment,14.401,5.23,5.2,3.4,1.28,,195.76,196.5,,,Visualizer
moment,14.577,5.41,5.9,3.35,1.46,,195.4,196.57,,,Visualizer
moment,14.849,5.53,6.3,3.24,1.56,,195.28,196.61,,,Visualizer
moment,14.982,5.61,7.1,3.16,1.75,,195.34,196.55,,,Visualizer
moment,15.24,5.74,7.3,3.08,1.8,,195.46,196.68,,,Visualizer
moment,15.465,5.79,7.9,2.99,1.95,,195.46,196.69,,,Visualizer
moment,15.615,5.84,8.7,2.94,2.12,,195.46,196.49,,,Visualizer
moment,15.855,5.87,8.9,2.94,2.15,,195.58,196.51,,,Visualizer
moment,16.016,5.91,9.7,2.94,2.27,,195.4,196.53,,,Visualizer
