information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-26T11:52:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kirkland,text
meta,,,,,,,,,Beans,mexico oaxaca,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,10.50,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d3699e1-5f14-4cbf-b751-c8b06c720f6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.13,0.0,4.04,0.0,,90.53,84.41,,,Visualizer
moment,0.251,0.17,0.0,5.29,0.0,,90.3,84.64,,,Visualizer
moment,0.437,0.26,0.0,6.42,0.0,,89.96,84.61,,,Visualizer
moment,0.681,0.42,0.0,7.3,0.0,,87.28,84.61,,,Visualizer
moment,0.886,0.68,0.0,7.86,0.0,,85.59,84.59,,,Visualizer
moment,1.071,0.87,0.0,8.29,0.0,,85.11,84.58,,,Visualizer
moment,1.266,1.03,0.0,8.66,0.0,,85.33,84.56,,,Visualizer
moment,1.516,1.14,0.0,8.82,0.0,,85.82,84.6,,,Visualizer
moment,1.704,1.39,0.0,8.94,0.0,,86.3,84.62,,,Visualizer
moment,1.9,1.51,0.0,8.99,0.0,,87.11,84.67,,,Visualizer
moment,2.094,1.59,0.0,8.87,0.0,,88.22,84.91,,,Visualizer
moment,2.338,1.59,0.0,8.77,0.0,,89.11,85.28,,,Visualizer
moment,2.534,1.48,0.0,8.68,0.0,,89.5,85.74,,,Visualizer
moment,2.728,1.49,0.0,8.63,0.0,,89.6,86.3,,,Visualizer
moment,2.972,1.5,0.0,8.49,0.0,,89.44,86.83,,,Visualizer
moment,3.169,1.47,0.0,8.41,0.0,,89.27,87.38,,,Visualizer
moment,3.363,1.53,0.0,8.35,0.0,,88.88,87.8,,,Visualizer
moment,3.557,1.59,0.0,8.23,0.0,,88.36,88.21,,,Visualizer
moment,3.807,1.71,0.0,8.16,0.0,,87.9,88.39,,,Visualizer
moment,3.995,1.84,0.0,8.07,0.0,,87.28,88.61,,,Visualizer
moment,4.191,1.95,0.0,8.0,0.0,,86.79,88.76,,,Visualizer
moment,4.386,2.14,0.0,7.85,0.0,,86.56,88.72,,,Visualizer
moment,4.63,2.33,0.0,7.79,0.0,,86.04,88.68,,,Visualizer
moment,4.829,2.55,0.0,7.71,0.0,,85.75,88.59,,,Visualizer
moment,5.02,2.79,0.0,7.63,0.0,,85.65,88.48,,,Visualizer
moment,5.264,3.04,0.0,7.41,0.0,,85.49,88.42,,,Visualizer
moment,5.465,3.24,0.0,7.06,0.0,,85.36,88.33,,,Visualizer
moment,5.653,3.4,0.0,6.57,0.0,,85.23,88.25,,,Visualizer
moment,5.855,3.47,0.0,6.06,0.0,,85.14,88.19,,,Visualizer
moment,6.11,3.49,0.3,5.46,0.08,,85.04,88.14,,,Visualizer
moment,6.288,3.53,0.6,4.87,0.15,,85.14,88.1,,,Visualizer
moment,6.497,3.5,1.0,4.32,0.25,,85.17,88.12,,,Visualizer
moment,6.676,3.51,1.0,3.74,0.25,,85.14,88.1,,,Visualizer
moment,6.92,3.44,1.3,3.25,0.33,,85.17,88.06,,,Visualizer
moment,6.982,3.43,1.3,3.22,0.33,,85.27,88.06,,,Visualizer
moment,7.164,3.44,1.6,3.04,0.4,,85.39,88.02,,,Visualizer
moment,7.365,3.72,1.9,2.93,0.48,,85.33,88.02,,,Visualizer
moment,7.561,4.04,2.4,2.85,0.61,,85.27,88.04,,,Visualizer
moment,7.75,4.3,2.4,2.67,0.61,,85.39,88.1,,,Visualizer
moment,8.003,4.48,2.5,2.56,0.63,,85.39,88.05,,,Visualizer
moment,8.188,4.64,3.0,2.45,0.76,,85.3,88.06,,,Visualizer
moment,8.4,4.87,3.4,2.37,0.86,,85.39,88.14,,,Visualizer
moment,8.636,5.21,3.6,2.27,0.91,,85.3,88.12,,,Visualizer
moment,8.823,5.47,3.9,2.22,0.98,,85.2,88.07,,,Visualizer
moment,9.017,5.76,4.0,2.19,1.01,,85.2,88.11,,,Visualizer
moment,9.212,6.08,4.3,2.14,1.08,,85.07,88.18,,,Visualizer
moment,9.455,6.34,4.8,2.13,1.21,,85.04,88.21,,,Visualizer
moment,9.65,6.52,5.0,2.1,1.26,,85.07,88.21,,,Visualizer
moment,9.857,6.66,5.3,2.1,1.34,,85.17,88.21,,,Visualizer
moment,10.067,6.96,5.5,2.0,1.34,,85.01,88.21,,,Visualizer
moment,10.288,7.07,5.9,1.86,1.34,,85.01,88.21,,,Visualizer
moment,10.48,7.03,6.4,1.77,1.36,,85.01,88.17,,,Visualizer
moment,10.677,7.09,6.7,1.61,1.44,,85.01,88.13,,,Visualizer
