information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T12:51:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d1e6852-fa69-4e1f-a4ea-85025a4d790b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.162,0.03,0.0,4.12,0.0,,82.97,78.99,,,Visualizer
moment,0.404,0.12,0.0,5.27,0.0,,82.62,79.16,,,Visualizer
moment,0.601,0.22,0.0,6.21,0.0,,79.22,79.09,,,Visualizer
moment,0.806,0.68,0.0,6.93,0.0,,76.7,79.09,,,Visualizer
moment,0.996,0.85,0.0,7.43,0.0,,76.89,79.04,,,Visualizer
moment,1.254,0.77,0.0,7.78,0.0,,77.62,79.15,,,Visualizer
moment,1.43,1.04,0.0,8.07,0.0,,78.74,79.06,,,Visualizer
moment,1.633,1.36,0.0,8.2,0.0,,80.21,79.08,,,Visualizer
moment,1.819,1.65,0.0,8.19,0.0,,81.75,79.11,,,Visualizer
moment,2.063,1.76,0.0,8.15,0.0,,83.26,79.14,,,Visualizer
