information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T12:47:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c31696cb-16c7-444c-8362-91524a957be3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.21,0.0,4.04,0.0,,89.97,84.41,,,Visualizer
moment,0.182,0.26,0.0,4.76,0.0,,89.35,84.63,,,Visualizer
moment,0.436,0.36,0.0,5.44,0.0,,88.5,84.67,,,Visualizer
moment,0.633,0.62,0.0,5.92,0.0,,88.66,84.68,,,Visualizer
moment,0.898,0.75,0.0,6.27,0.0,,89.25,84.96,,,Visualizer
moment,1.033,0.73,0.0,6.51,0.0,,89.68,85.5,,,Visualizer
moment,1.289,0.72,0.0,6.66,0.0,,90.2,86.03,,,Visualizer
moment,1.433,0.71,0.0,6.78,0.0,,90.47,86.53,,,Visualizer
moment,1.69,0.68,0.0,6.83,0.0,,90.83,87.0,,,Visualizer
moment,1.883,0.7,0.0,6.95,0.0,,91.13,87.4,,,Visualizer
moment,2.089,0.68,0.0,6.99,0.0,,91.0,87.76,,,Visualizer
moment,2.292,0.7,0.0,6.97,0.0,,91.1,88.17,,,Visualizer
moment,2.484,0.8,0.0,6.95,0.0,,90.96,88.48,,,Visualizer
moment,2.686,0.88,0.0,6.94,0.0,,90.93,88.75,,,Visualizer
moment,2.936,1.02,0.0,6.95,0.0,,90.9,89.03,,,Visualizer
moment,3.134,1.17,0.0,6.87,0.0,,90.77,89.33,,,Visualizer
moment,3.334,1.33,0.0,6.77,0.0,,90.5,89.56,,,Visualizer
moment,3.534,1.52,0.0,6.74,0.0,,90.37,89.73,,,Visualizer
moment,3.733,1.77,0.0,6.64,0.0,,90.2,89.88,,,Visualizer
moment,3.933,2.0,0.0,6.54,0.0,,89.97,90.0,,,Visualizer
moment,4.186,2.33,0.0,6.31,0.0,,89.81,90.02,,,Visualizer
moment,4.384,2.65,0.0,5.94,0.0,,89.48,90.08,,,Visualizer
moment,4.598,2.93,0.0,5.42,0.0,,89.18,90.13,,,Visualizer
moment,4.787,3.15,0.0,4.84,0.0,,88.82,90.11,,,Visualizer
moment,4.999,3.34,0.0,4.18,0.0,,88.56,90.14,,,Visualizer
moment,5.188,3.44,0.0,3.52,0.0,,88.4,90.17,,,Visualizer
moment,5.436,3.45,0.0,2.93,0.0,,88.23,90.11,,,Visualizer
moment,5.634,3.41,0.0,2.39,0.0,,88.0,90.11,,,Visualizer
moment,5.838,3.29,0.0,1.97,0.0,,87.97,90.11,,,Visualizer
moment,6.039,3.28,0.0,1.63,0.0,,87.84,90.06,,,Visualizer
moment,6.246,3.24,0.0,1.37,0.0,,87.81,90.06,,,Visualizer
moment,6.433,3.21,0.0,1.09,0.0,,88.0,90.06,,,Visualizer
moment,6.69,3.08,0.0,0.94,0.0,,87.81,89.97,,,Visualizer
moment,6.883,3.1,0.0,0.77,0.0,,87.84,89.95,,,Visualizer
moment,7.09,3.13,0.0,0.78,0.0,,87.81,89.93,,,Visualizer
moment,7.283,3.26,0.0,0.62,0.0,,87.88,89.81,,,Visualizer
moment,7.494,3.1,0.0,0.48,0.0,,87.78,89.79,,,Visualizer
moment,7.688,2.96,0.0,0.39,0.0,,87.94,89.87,,,Visualizer
moment,7.937,2.95,0.0,0.4,0.0,,87.84,89.79,,,Visualizer
moment,8.152,3.0,0.2,0.42,0.18,,87.88,89.77,,,Visualizer
moment,8.346,3.04,0.2,0.35,0.18,,87.88,89.83,,,Visualizer
moment,8.533,2.97,0.2,0.37,0.18,,87.88,89.82,,,Visualizer
moment,8.733,3.03,0.2,0.31,0.18,,87.94,89.67,,,Visualizer
moment,8.936,3.05,0.2,0.43,0.18,,87.97,89.66,,,Visualizer
moment,9.183,3.23,0.2,0.36,0.0,,87.88,89.63,,,Visualizer
moment,9.384,3.12,0.2,0.28,0.0,,87.75,89.65,,,Visualizer
moment,9.583,2.97,0.2,0.22,0.0,,87.88,89.6,,,Visualizer
moment,9.837,2.91,0.2,0.27,0.0,,87.97,89.62,,,Visualizer
moment,9.984,2.99,0.5,0.26,0.27,,87.84,89.63,,,Visualizer
moment,10.183,3.01,0.4,0.29,0.18,,87.75,89.55,,,Visualizer
moment,10.436,3.03,0.5,0.23,0.27,,87.88,89.62,,,Visualizer
moment,10.633,2.94,0.5,0.28,0.27,,87.91,89.54,,,Visualizer
moment,10.834,3.01,0.6,0.26,0.36,,87.88,89.51,,,Visualizer
moment,11.034,3.01,0.5,0.29,0.0,,87.91,89.53,,,Visualizer
moment,11.234,3.02,0.7,0.26,0.27,,87.68,89.46,,,Visualizer
moment,11.432,2.99,0.7,0.29,0.18,,87.78,89.5,,,Visualizer
moment,11.69,3.02,0.9,0.28,0.36,,87.68,89.52,,,Visualizer
moment,11.884,3.0,0.9,0.29,0.27,,87.71,89.44,,,Visualizer
moment,12.11,3.0,0.9,0.3,0.36,,87.58,89.42,,,Visualizer
moment,12.283,3.01,1.0,0.28,0.27,,87.61,89.46,,,Visualizer
moment,12.493,2.99,1.0,0.32,0.27,,87.68,89.42,,,Visualizer
moment,12.684,3.03,1.0,0.27,0.27,,87.58,89.38,,,Visualizer
moment,12.939,2.99,1.1,0.32,0.18,,87.55,89.34,,,Visualizer
moment,13.134,3.02,1.2,0.28,0.27,,87.58,89.31,,,Visualizer
moment,13.334,2.99,1.3,0.31,0.27,,87.42,89.35,,,Visualizer
moment,13.536,3.0,1.5,0.34,0.45,,87.39,89.34,,,Visualizer
