information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T20:10:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5951d476-49fd-45ce-8259-6bbd08cb28bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.2,0.07,3.64,0.07,,94.73,92.97,,,Visualizer
moment,0.269,0.21,0.07,3.78,0.07,,94.25,93.17,,,Visualizer
moment,0.538,0.26,0.07,3.92,0.07,,91.96,93.3,,,Visualizer
moment,0.763,0.38,0.07,4.06,0.07,,92.54,93.25,,,Visualizer
moment,1.037,0.44,0.07,4.15,0.07,,93.64,93.3,,,Visualizer
moment,1.259,0.45,0.07,4.25,0.07,,94.7,93.2,,,Visualizer
moment,1.529,0.47,0.07,4.32,0.07,,95.45,93.11,,,Visualizer
moment,1.753,0.49,0.07,4.36,0.07,,96.03,93.05,,,Visualizer
moment,2.023,0.53,0.07,4.39,0.07,,96.2,92.98,,,Visualizer
moment,2.249,0.54,0.07,4.42,0.07,,96.27,93.09,,,Visualizer
moment,2.519,0.52,0.07,4.47,0.07,,96.41,93.11,,,Visualizer
moment,2.743,0.56,0.07,4.58,0.07,,96.17,93.24,,,Visualizer
moment,3.013,0.58,0.07,4.57,0.07,,96.24,93.43,,,Visualizer
moment,3.284,0.57,0.07,4.58,0.07,,96.07,93.63,,,Visualizer
moment,3.508,0.63,0.07,4.56,0.07,,95.89,93.79,,,Visualizer
moment,3.778,0.7,0.07,4.56,0.07,,95.82,93.86,,,Visualizer
moment,4.004,0.74,0.07,4.55,0.07,,95.69,94.02,,,Visualizer
moment,4.318,0.81,0.07,4.6,0.07,,95.48,94.08,,,Visualizer
moment,4.498,0.9,0.07,4.61,0.07,,95.45,94.18,,,Visualizer
moment,4.771,0.99,0.07,4.57,0.07,,95.31,94.25,,,Visualizer
moment,5.039,1.07,0.07,4.63,0.07,,95.11,94.29,,,Visualizer
moment,5.263,1.15,0.07,4.59,0.07,,94.97,94.39,,,Visualizer
moment,5.579,1.27,0.07,4.53,0.07,,94.59,94.33,,,Visualizer
moment,5.758,1.41,0.07,4.5,0.07,,94.49,94.37,,,Visualizer
moment,6.031,1.6,0.07,4.48,0.07,,94.09,94.4,,,Visualizer
moment,6.253,1.79,0.07,4.48,0.07,,93.95,94.27,,,Visualizer
moment,6.524,1.96,0.07,4.5,0.07,,93.78,94.19,,,Visualizer
moment,6.749,2.16,0.07,4.52,0.07,,93.64,94.24,,,Visualizer
moment,7.018,2.4,0.07,4.53,0.07,,93.61,94.23,,,Visualizer
moment,7.288,2.71,0.07,4.51,0.07,,93.64,94.09,,,Visualizer
moment,7.517,3.15,0.07,4.49,0.07,,93.51,94.0,,,Visualizer
moment,7.783,3.75,0.07,4.55,0.07,,93.51,93.9,,,Visualizer
moment,8.008,4.46,0.07,4.41,0.07,,93.51,93.88,,,Visualizer
moment,8.278,4.99,0.07,4.22,0.07,,93.31,93.85,,,Visualizer
moment,8.503,5.48,0.07,4.03,0.07,,93.34,93.8,,,Visualizer
moment,8.779,6.05,0.07,3.81,0.07,,93.31,93.76,,,Visualizer
moment,8.998,6.63,0.07,3.55,0.07,,93.24,93.66,,,Visualizer
moment,9.268,7.08,0.07,3.34,0.07,,93.31,93.62,,,Visualizer
moment,9.538,7.61,0.07,3.04,0.07,,93.24,93.56,,,Visualizer
moment,9.763,7.93,0.07,2.78,0.07,,93.27,93.59,,,Visualizer
moment,10.033,8.12,0.07,2.55,0.07,,93.41,93.57,,,Visualizer
moment,10.258,8.42,0.07,2.34,0.07,,93.21,93.5,,,Visualizer
moment,10.528,8.54,0.07,2.13,0.07,,93.17,93.42,,,Visualizer
moment,10.753,8.66,0.07,1.95,0.07,,93.31,93.39,,,Visualizer
moment,11.023,8.73,0.07,1.76,0.07,,93.27,93.36,,,Visualizer
moment,11.293,8.73,0.07,1.66,0.07,,93.27,93.33,,,Visualizer
moment,11.518,8.82,0.07,1.57,0.07,,93.17,93.28,,,Visualizer
moment,11.788,8.82,0.07,1.5,0.07,,93.21,93.2,,,Visualizer
moment,12.103,8.86,0.07,1.43,0.07,,93.11,93.25,,,Visualizer
moment,12.283,8.84,0.07,1.4,0.07,,93.14,93.19,,,Visualizer
moment,12.508,8.86,0.07,1.39,0.07,,93.07,93.18,,,Visualizer
moment,12.778,8.94,0.07,1.35,0.07,,93.0,93.16,,,Visualizer
moment,13.003,8.92,0.07,1.33,0.07,,93.0,93.06,,,Visualizer
moment,13.273,8.9,0.07,1.36,0.07,,92.94,93.05,,,Visualizer
moment,13.543,8.95,0.07,1.36,0.07,,93.04,93.1,,,Visualizer
moment,13.768,8.89,0.07,1.38,0.07,,92.97,92.99,,,Visualizer
moment,14.038,8.94,0.07,1.39,0.07,,92.84,92.98,,,Visualizer
moment,14.263,8.98,0.07,1.39,0.07,,92.87,92.94,,,Visualizer
moment,14.533,8.91,0.07,1.42,0.07,,92.97,92.9,,,Visualizer
moment,14.758,8.93,0.07,1.48,0.07,,92.97,92.88,,,Visualizer
moment,15.028,8.91,0.07,1.53,0.07,,92.97,92.87,,,Visualizer
moment,15.253,8.93,0.07,1.58,0.07,,92.94,92.88,,,Visualizer
moment,15.523,8.96,0.07,1.56,0.07,,93.24,92.84,,,Visualizer
moment,15.793,8.88,0.07,1.65,0.07,,93.21,92.78,,,Visualizer
moment,16.018,8.97,0.07,1.66,0.07,,93.44,92.75,,,Visualizer
moment,16.29,9.03,0.07,1.66,0.07,,93.58,92.67,,,Visualizer
moment,16.513,8.93,0.07,1.71,0.07,,93.82,92.67,,,Visualizer
moment,16.782,8.95,0.07,1.69,0.07,,93.92,92.67,,,Visualizer
moment,17.053,8.98,0.07,1.75,0.07,,94.12,92.63,,,Visualizer
moment,17.277,8.95,0.07,1.79,0.07,,94.32,92.67,,,Visualizer
moment,17.548,8.94,0.07,1.83,0.07,,94.59,92.65,,,Visualizer
moment,17.772,8.96,0.07,1.86,0.07,,94.77,92.63,,,Visualizer
moment,18.043,8.96,0.07,1.9,0.07,,95.0,92.54,,,Visualizer
moment,18.267,8.96,0.07,1.9,0.07,,95.21,92.54,,,Visualizer
moment,18.537,8.97,0.07,1.91,0.07,,95.38,92.6,,,Visualizer
moment,18.762,8.94,0.07,1.95,0.07,,95.41,92.57,,,Visualizer
moment,19.033,8.97,0.07,1.97,0.07,,95.52,92.55,,,Visualizer
moment,19.257,8.97,0.07,2.0,0.07,,95.59,92.54,,,Visualizer
moment,19.528,8.93,0.07,2.05,0.07,,95.76,92.54,,,Visualizer
moment,19.797,9.0,0.07,2.06,0.07,,95.79,92.59,,,Visualizer
moment,20.023,8.96,0.07,2.08,0.07,,95.82,92.63,,,Visualizer
moment,20.293,9.01,0.07,2.07,0.07,,95.93,92.64,,,Visualizer
moment,20.532,8.93,0.07,2.11,0.07,,95.96,92.6,,,Visualizer
moment,20.787,9.01,0.07,2.14,0.07,,96.1,92.62,,,Visualizer
moment,21.058,9.01,0.07,2.15,0.07,,96.03,92.71,,,Visualizer
moment,21.282,8.97,0.07,2.19,0.07,,96.1,92.69,,,Visualizer
moment,21.508,9.03,0.07,2.18,0.07,,96.07,92.7,,,Visualizer
moment,21.781,8.99,0.07,2.17,0.07,,96.17,92.72,,,Visualizer
moment,22.048,8.98,0.07,2.19,0.07,,96.2,92.78,,,Visualizer
moment,22.272,9.03,0.07,2.2,0.07,,96.07,92.8,,,Visualizer
moment,22.542,8.99,0.07,2.23,0.07,,96.17,92.82,,,Visualizer
moment,22.767,9.04,0.07,2.24,0.07,,96.1,92.79,,,Visualizer
moment,23.082,9.01,0.07,2.27,0.07,,96.03,92.85,,,Visualizer
moment,23.262,8.99,0.07,2.25,0.07,,95.89,92.91,,,Visualizer
moment,23.577,9.02,0.07,2.23,0.07,,96.0,92.79,,,Visualizer
moment,23.802,8.98,0.07,2.23,0.07,,95.93,92.84,,,Visualizer
moment,24.028,9.01,0.07,2.25,0.07,,96.03,92.86,,,Visualizer
moment,24.297,8.98,0.07,2.31,0.07,,95.96,92.84,,,Visualizer
moment,24.522,9.09,0.07,2.31,0.07,,95.96,92.89,,,Visualizer
moment,24.8,9.02,0.07,2.29,0.07,,96.07,92.93,,,Visualizer
moment,25.017,8.98,0.07,2.3,0.07,,96.1,92.96,,,Visualizer
moment,25.287,8.98,0.07,2.31,0.07,,96.1,92.93,,,Visualizer
moment,25.512,9.02,0.07,2.31,0.07,,96.03,92.89,,,Visualizer
moment,25.782,9.03,0.07,2.33,0.07,,96.14,92.95,,,Visualizer
moment,26.052,9.06,0.07,2.34,0.07,,96.17,92.98,,,Visualizer
