information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-12T19:33:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5274cd41-346b-4527-953d-05ca74dc28aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.226,0.64,0.0,2.08,0.0,,202.93,195.18,,,Visualizer
moment,0.451,0.61,0.0,2.4,0.0,,202.13,195.53,,,Visualizer
moment,0.673,0.63,0.0,2.73,0.0,,195.22,195.72,,,Visualizer
moment,0.853,0.67,0.0,2.95,0.0,,192.07,195.68,,,Visualizer
moment,1.078,0.65,0.0,3.07,0.0,,192.43,195.75,,,Visualizer
moment,1.258,0.71,0.0,3.24,0.0,,193.92,195.73,,,Visualizer
moment,1.483,0.67,0.0,3.34,0.0,,195.58,195.72,,,Visualizer
moment,1.709,0.76,0.0,3.33,0.0,,197.27,195.75,,,Visualizer
moment,1.888,0.84,0.0,3.42,0.0,,198.72,195.79,,,Visualizer
moment,2.113,0.78,0.0,3.41,0.0,,200.11,195.97,,,Visualizer
moment,2.339,0.82,0.0,3.46,0.0,,201.64,195.92,,,Visualizer
moment,2.518,0.86,0.0,3.51,0.0,,202.68,196.23,,,Visualizer
moment,2.744,0.86,0.0,3.53,0.0,,203.67,196.31,,,Visualizer
moment,2.923,0.84,0.0,3.53,0.0,,204.23,196.19,,,Visualizer
moment,3.148,0.78,0.0,3.54,0.0,,205.1,196.28,,,Visualizer
moment,3.374,0.8,0.0,3.53,0.0,,205.29,196.34,,,Visualizer
moment,3.553,0.81,0.0,3.54,0.0,,205.72,196.39,,,Visualizer
moment,3.779,0.85,0.0,3.49,0.0,,205.72,196.28,,,Visualizer
moment,4.004,0.79,0.0,3.51,0.0,,205.78,196.33,,,Visualizer
moment,4.184,0.77,0.0,3.53,0.0,,205.4,196.47,,,Visualizer
moment,4.409,0.78,0.0,3.51,0.0,,205.47,196.56,,,Visualizer
moment,4.588,0.81,0.0,3.52,0.0,,205.4,196.75,,,Visualizer
moment,4.814,0.77,0.0,3.54,0.0,,205.35,196.76,,,Visualizer
moment,5.038,0.75,0.0,3.51,0.0,,205.66,196.93,,,Visualizer
moment,5.218,0.77,0.0,3.52,0.0,,205.78,197.13,,,Visualizer
moment,5.444,0.79,0.0,3.52,0.0,,205.84,197.23,,,Visualizer
moment,5.67,0.79,0.0,3.48,0.0,,205.84,197.37,,,Visualizer
moment,5.848,0.81,0.0,3.53,0.0,,205.97,197.56,,,Visualizer
moment,6.073,0.79,0.0,3.51,0.0,,205.97,197.74,,,Visualizer
moment,6.258,0.79,0.0,3.52,0.0,,206.03,198.0,,,Visualizer
moment,6.478,0.8,0.0,3.52,0.0,,205.97,198.16,,,Visualizer
moment,6.704,0.78,0.0,3.53,0.0,,206.03,198.16,,,Visualizer
moment,6.884,0.8,0.0,3.51,0.0,,205.97,198.42,,,Visualizer
moment,7.115,0.77,0.0,3.53,0.0,,206.03,198.51,,,Visualizer
moment,7.343,0.75,0.0,3.47,0.0,,205.59,198.58,,,Visualizer
moment,7.513,0.75,0.0,3.51,0.0,,205.97,198.73,,,Visualizer
moment,7.739,0.74,0.0,3.49,0.0,,205.66,198.98,,,Visualizer
moment,7.964,0.73,0.0,3.5,0.0,,205.59,199.03,,,Visualizer
moment,8.143,0.75,0.0,3.53,0.0,,205.72,199.08,,,Visualizer
moment,8.368,0.8,0.0,3.46,0.0,,205.66,199.31,,,Visualizer
moment,8.548,0.82,0.0,3.51,0.0,,205.4,199.43,,,Visualizer
moment,8.775,0.79,0.0,3.5,0.0,,205.35,199.5,,,Visualizer
moment,8.999,0.79,0.0,3.52,0.0,,205.1,199.63,,,Visualizer
moment,9.179,0.85,0.0,3.52,0.0,,205.29,199.99,,,Visualizer
moment,9.405,0.88,0.0,3.54,0.0,,205.1,199.95,,,Visualizer
moment,9.629,0.88,0.0,3.54,0.0,,204.97,199.96,,,Visualizer
moment,9.809,0.9,0.0,3.53,0.0,,204.91,200.12,,,Visualizer
moment,10.033,0.95,0.0,3.5,0.0,,204.85,200.26,,,Visualizer
moment,10.214,1.01,0.0,3.48,0.0,,204.91,200.24,,,Visualizer
moment,10.438,1.05,0.0,3.48,0.0,,204.54,200.35,,,Visualizer
moment,10.709,1.11,0.0,3.49,0.0,,204.54,200.45,,,Visualizer
moment,10.843,1.18,0.0,3.46,0.0,,204.54,200.52,,,Visualizer
moment,11.072,1.23,0.0,3.46,0.0,,204.17,200.46,,,Visualizer
moment,11.293,1.29,0.0,3.46,0.05,,203.92,200.56,,,Visualizer
moment,11.494,1.43,0.04,3.49,0.16,,203.67,200.52,,,Visualizer
moment,11.698,1.63,0.07,3.5,0.34,,203.36,200.6,,,Visualizer
moment,11.882,1.82,0.21,3.5,0.45,,203.06,200.7,,,Visualizer
moment,12.112,2.0,0.31,3.46,0.59,,202.75,200.83,,,Visualizer
moment,12.339,2.24,0.47,3.43,0.8,,202.62,200.81,,,Visualizer
moment,12.509,2.47,0.64,3.46,0.89,,202.25,201.09,,,Visualizer
moment,12.733,2.66,0.83,3.43,1.01,,202.32,200.99,,,Visualizer
moment,13.004,2.92,1.17,3.41,1.17,,202.25,201.01,,,Visualizer
moment,13.141,3.24,1.56,3.37,1.37,,202.37,200.94,,,Visualizer
moment,13.366,3.5,1.7,3.42,1.35,,202.25,201.07,,,Visualizer
moment,13.59,3.82,2.14,3.44,1.53,,202.25,201.05,,,Visualizer
moment,13.769,4.32,2.45,3.46,1.63,,202.07,200.98,,,Visualizer
moment,13.993,4.7,2.79,3.48,1.71,,202.07,200.98,,,Visualizer
moment,14.176,5.17,3.15,3.42,1.82,,201.95,200.84,,,Visualizer
moment,14.409,5.67,3.53,3.37,1.88,,201.76,200.86,,,Visualizer
moment,14.642,6.15,4.12,3.32,2.03,,201.7,200.83,,,Visualizer
moment,14.803,6.6,4.54,3.23,2.11,,201.88,200.67,,,Visualizer
moment,15.029,6.98,4.76,3.16,2.18,,202.01,200.7,,,Visualizer
moment,15.253,7.36,5.65,3.04,2.27,,201.83,200.71,,,Visualizer
moment,15.45,7.6,6.11,2.92,2.34,,201.88,200.66,,,Visualizer
moment,15.659,7.79,6.59,2.81,2.37,,201.83,200.59,,,Visualizer
moment,15.838,7.99,7.07,2.72,2.42,,201.83,200.54,,,Visualizer
moment,16.064,8.17,7.56,2.64,2.46,,201.7,200.64,,,Visualizer
moment,16.297,8.25,8.06,2.56,2.51,,201.64,200.46,,,Visualizer
moment,16.468,8.36,8.82,2.47,2.57,,201.4,200.6,,,Visualizer
moment,16.693,8.38,9.34,2.43,2.57,,201.52,200.55,,,Visualizer
moment,16.919,8.47,10.12,2.38,2.61,,201.7,200.42,,,Visualizer
moment,17.113,8.43,10.38,2.36,2.62,,201.52,200.44,,,Visualizer
moment,17.344,8.37,10.91,2.4,2.64,,201.4,200.46,,,Visualizer
moment,17.505,8.45,11.7,2.36,2.65,,201.33,200.31,,,Visualizer
moment,17.729,8.2,12.23,2.3,2.65,,201.58,200.22,,,Visualizer
moment,17.954,7.89,12.75,2.25,2.64,,201.64,200.25,,,Visualizer
moment,18.133,7.73,13.53,2.2,2.64,,201.4,200.19,,,Visualizer
moment,18.362,7.71,14.05,2.2,2.64,,201.4,200.27,,,Visualizer
moment,18.587,7.72,14.57,2.2,2.61,,201.45,200.23,,,Visualizer
moment,18.763,7.63,15.35,2.2,2.59,,201.4,200.07,,,Visualizer
moment,18.988,7.6,15.87,2.23,2.57,,201.4,199.94,,,Visualizer
moment,19.215,7.65,16.39,2.25,2.56,,201.27,200.02,,,Visualizer
moment,19.401,7.62,16.91,2.25,2.56,,201.15,200.05,,,Visualizer
moment,19.664,7.59,17.42,2.24,2.57,,201.4,200.07,,,Visualizer
moment,19.798,7.61,18.2,2.24,2.57,,201.33,200.08,,,Visualizer
moment,20.024,7.6,18.71,2.24,2.55,,201.21,199.96,,,Visualizer
moment,20.249,7.61,19.22,2.24,2.55,,201.21,199.92,,,Visualizer
moment,20.428,7.58,19.73,2.26,2.56,,201.45,199.83,,,Visualizer
moment,20.653,7.57,20.49,2.26,2.55,,201.27,199.74,,,Visualizer
moment,20.924,7.57,21.01,2.27,2.58,,201.21,199.73,,,Visualizer
moment,21.059,7.58,21.53,2.3,2.56,,201.21,199.71,,,Visualizer
moment,21.283,7.54,22.03,2.29,2.55,,201.33,199.6,,,Visualizer
moment,21.463,7.5,22.78,2.28,2.55,,201.52,199.67,,,Visualizer
moment,21.693,7.42,23.3,2.31,2.57,,201.4,199.63,,,Visualizer
moment,21.929,7.44,23.81,2.31,2.58,,201.45,199.39,,,Visualizer
moment,22.093,7.4,24.57,2.32,2.52,,201.64,199.46,,,Visualizer
moment,22.318,7.29,24.82,2.31,2.55,,201.76,199.49,,,Visualizer
moment,22.545,7.28,25.58,2.31,2.52,,201.58,199.62,,,Visualizer
moment,22.724,7.26,26.09,2.31,2.55,,201.83,199.55,,,Visualizer
moment,22.948,7.22,26.59,2.29,2.53,,201.76,199.4,,,Visualizer
moment,23.131,7.23,27.34,2.32,2.54,,201.7,199.4,,,Visualizer
moment,23.363,7.23,27.6,2.34,2.56,,201.83,199.48,,,Visualizer
moment,23.579,7.2,28.36,2.31,2.55,,202.01,199.35,,,Visualizer
moment,23.763,7.14,28.86,2.33,2.55,,201.95,199.38,,,Visualizer
