information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-21T07:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4fab7c2-6256-4564-941d-da67c38f128b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.37,0.0,3.69,0.0,,87.31,83.65,,,Visualizer
moment,0.313,1.38,0.0,4.28,0.0,,85.98,83.77,,,Visualizer
moment,0.538,1.77,0.0,5.2,0.0,,85.78,83.94,,,Visualizer
moment,0.763,2.0,0.0,5.93,0.0,,86.2,83.91,,,Visualizer
moment,1.033,1.8,0.0,6.46,0.0,,86.04,83.89,,,Visualizer
moment,1.258,1.55,0.0,6.74,0.0,,85.16,83.95,,,Visualizer
moment,1.573,1.43,0.0,7.01,0.0,,84.45,83.87,,,Visualizer
moment,1.753,1.44,0.0,7.23,0.0,,84.2,83.99,,,Visualizer
moment,2.068,1.48,0.0,7.42,0.0,,84.13,84.13,,,Visualizer
moment,2.248,1.55,0.0,7.53,0.0,,84.23,84.29,,,Visualizer
moment,2.518,1.7,0.0,7.61,0.0,,84.36,84.44,,,Visualizer
moment,2.788,1.92,0.0,7.72,0.0,,84.36,84.47,,,Visualizer
moment,3.013,2.14,0.0,7.78,0.0,,84.71,84.5,,,Visualizer
moment,3.283,2.46,0.0,7.86,0.0,,84.94,84.62,,,Visualizer
moment,3.508,2.77,0.0,7.95,0.0,,84.97,84.73,,,Visualizer
moment,3.778,3.08,0.0,7.93,0.0,,84.94,84.78,,,Visualizer
moment,4.003,3.45,0.0,7.9,0.0,,84.88,85.01,,,Visualizer
moment,4.273,3.83,0.0,7.69,0.0,,84.52,85.09,,,Visualizer
moment,4.498,4.41,0.0,7.2,0.0,,84.39,85.11,,,Visualizer
moment,4.769,5.25,0.0,6.43,0.0,,84.13,85.18,,,Visualizer
moment,5.038,5.57,0.0,5.48,0.0,,83.49,85.18,,,Visualizer
moment,5.263,5.5,0.0,4.57,0.0,,82.71,85.23,,,Visualizer
moment,5.533,5.32,0.0,3.7,0.0,,82.14,85.19,,,Visualizer
moment,5.758,4.96,0.0,3.03,0.0,,81.53,85.11,,,Visualizer
moment,6.028,4.71,0.0,2.37,0.0,,81.05,85.07,,,Visualizer
moment,6.253,4.22,0.0,1.84,0.0,,80.79,85.05,,,Visualizer
