information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-18T21:44:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6702be06-fd73-4ac4-bd74-17ba6c2cf4ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.248,0.58,0.0,3.96,0.0,,89.28,86.76,,,Visualizer
moment,0.517,0.67,0.0,4.55,0.0,,86.87,87.01,,,Visualizer
moment,0.75,0.87,0.0,5.04,0.0,,86.32,86.99,,,Visualizer
moment,0.998,0.97,0.0,5.38,0.0,,87.36,86.94,,,Visualizer
moment,1.246,1.02,0.0,5.59,0.0,,87.81,87.05,,,Visualizer
moment,1.498,1.0,0.0,5.59,0.0,,87.81,87.07,,,Visualizer
moment,1.748,0.95,0.0,5.8,0.0,,87.64,87.07,,,Visualizer
moment,1.998,0.94,0.0,5.99,0.0,,87.09,87.24,,,Visualizer
moment,2.247,0.92,0.0,6.17,0.0,,86.16,87.26,,,Visualizer
moment,2.498,0.89,0.0,6.4,0.0,,85.16,87.28,,,Visualizer
moment,2.746,0.89,0.0,6.5,0.0,,84.48,87.24,,,Visualizer
moment,3.0,0.97,0.0,6.64,0.0,,84.09,87.17,,,Visualizer
moment,3.246,1.0,0.0,6.77,0.0,,83.8,87.08,,,Visualizer
moment,3.498,1.07,0.0,6.92,0.0,,83.84,86.83,,,Visualizer
moment,3.764,1.09,0.0,7.1,0.0,,84.09,86.52,,,Visualizer
moment,3.999,1.19,0.0,7.3,0.0,,84.0,86.44,,,Visualizer
moment,4.245,1.33,0.0,7.31,0.0,,83.58,86.26,,,Visualizer
moment,4.498,1.35,0.0,6.89,0.0,,83.2,86.1,,,Visualizer
moment,4.757,1.28,0.0,6.4,0.0,,82.91,86.08,,,Visualizer
moment,5.058,1.37,0.0,5.86,0.0,,82.81,86.01,,,Visualizer
moment,5.246,1.5,0.0,5.4,0.0,,83.16,85.95,,,Visualizer
moment,5.501,1.63,0.0,5.0,0.0,,83.39,85.82,,,Visualizer
moment,5.765,1.78,0.0,4.71,0.0,,83.64,85.7,,,Visualizer
moment,6.003,1.95,0.0,4.46,0.0,,84.06,85.66,,,Visualizer
moment,6.25,2.18,0.0,4.23,0.0,,84.29,85.59,,,Visualizer
moment,6.497,2.43,0.0,4.15,0.0,,84.48,85.53,,,Visualizer
moment,6.755,2.71,0.0,3.98,0.0,,84.51,85.56,,,Visualizer
moment,7.005,3.05,0.0,3.89,0.0,,84.45,85.52,,,Visualizer
moment,7.246,3.59,0.0,3.82,0.0,,84.22,85.56,,,Visualizer
moment,7.497,4.33,0.8,3.68,0.78,,84.0,85.61,,,Visualizer
moment,7.746,4.87,1.0,3.5,0.97,,83.84,85.63,,,Visualizer
moment,7.996,5.4,1.7,3.34,1.65,,83.58,85.62,,,Visualizer
moment,8.245,6.07,1.8,3.22,1.75,,83.32,85.6,,,Visualizer
moment,8.495,6.83,2.8,3.04,1.95,,83.16,85.66,,,Visualizer
moment,8.75,7.4,3.3,2.9,2.24,,83.2,85.57,,,Visualizer
moment,8.995,7.82,3.8,2.64,2.04,,83.07,85.5,,,Visualizer
moment,9.247,7.94,4.2,2.4,2.34,,82.97,85.54,,,Visualizer
moment,9.496,7.8,4.8,2.15,1.95,,83.04,85.5,,,Visualizer
moment,9.746,7.74,5.1,1.98,1.75,,82.91,85.43,,,Visualizer
moment,9.996,7.68,5.2,1.84,1.65,,82.91,85.45,,,Visualizer
moment,10.246,7.63,5.8,1.72,1.65,,82.84,85.41,,,Visualizer
moment,10.496,7.51,6.3,1.61,1.95,,82.88,85.32,,,Visualizer
moment,10.748,7.46,6.8,1.54,1.65,,82.84,85.3,,,Visualizer
moment,11.001,7.4,7.0,1.5,1.75,,82.84,85.3,,,Visualizer
moment,11.246,7.34,7.1,1.45,1.26,,82.75,85.3,,,Visualizer
moment,11.498,7.24,7.3,1.43,0.97,,82.68,85.24,,,Visualizer
moment,11.747,7.21,7.6,1.42,0.68,,82.72,85.15,,,Visualizer
moment,11.995,7.14,8.0,1.41,0.97,,82.49,85.12,,,Visualizer
moment,12.247,7.07,8.3,1.42,1.17,,82.46,85.13,,,Visualizer
moment,12.507,7.01,9.4,1.38,2.04,,82.33,85.15,,,Visualizer
moment,12.748,6.93,10.1,1.38,2.43,,82.33,85.05,,,Visualizer
moment,12.996,6.88,10.6,1.38,2.34,,82.3,85.04,,,Visualizer
moment,13.247,6.8,10.8,1.38,2.43,,82.14,85.1,,,Visualizer
moment,13.499,6.75,11.2,1.41,1.75,,82.24,85.07,,,Visualizer
moment,13.745,6.67,11.6,1.43,1.65,,82.14,85.0,,,Visualizer
moment,14.009,6.62,11.9,1.43,1.75,,82.21,84.94,,,Visualizer
moment,14.246,6.52,12.7,1.49,1.85,,82.08,84.92,,,Visualizer
moment,14.495,6.51,13.1,1.51,1.85,,82.27,84.91,,,Visualizer
moment,14.746,6.45,13.4,1.49,1.85,,82.24,84.92,,,Visualizer
moment,14.995,6.37,14.0,1.52,2.04,,82.33,84.91,,,Visualizer
moment,15.248,6.38,14.5,1.51,1.75,,82.43,84.89,,,Visualizer
moment,15.498,6.38,14.8,1.55,1.65,,82.52,84.81,,,Visualizer
moment,15.746,6.31,15.6,1.55,2.14,,82.75,84.84,,,Visualizer
moment,15.996,6.28,15.7,1.57,1.65,,82.84,84.73,,,Visualizer
moment,16.246,6.24,15.9,1.61,1.56,,83.07,84.71,,,Visualizer
moment,16.547,6.18,16.6,1.65,1.85,,83.13,84.7,,,Visualizer
moment,16.746,6.15,17.2,1.69,2.24,,83.23,84.67,,,Visualizer
moment,16.995,6.13,17.7,1.71,2.04,,83.42,84.59,,,Visualizer
moment,17.249,6.1,18.5,1.68,2.53,,83.48,84.57,,,Visualizer
moment,17.496,6.05,18.8,1.72,2.14,,83.61,84.58,,,Visualizer
moment,17.749,6.11,19.4,1.72,2.14,,83.68,84.58,,,Visualizer
moment,18.045,6.01,20.0,1.76,2.24,,83.58,84.6,,,Visualizer
moment,18.256,6.02,20.4,1.76,1.85,,83.68,84.55,,,Visualizer
moment,18.495,6.02,21.1,1.76,1.95,,83.68,84.51,,,Visualizer
moment,18.751,6.03,21.6,1.78,2.14,,83.84,84.52,,,Visualizer
moment,18.995,6.05,22.2,1.74,2.04,,83.74,84.6,,,Visualizer
moment,19.251,5.96,22.6,1.81,2.14,,83.74,84.52,,,Visualizer
moment,19.502,6.03,23.4,1.83,2.43,,83.77,84.51,,,Visualizer
moment,19.746,5.98,23.9,1.89,2.43,,83.77,84.45,,,Visualizer
moment,19.995,5.99,24.3,1.89,2.34,,83.68,84.43,,,Visualizer
moment,20.246,5.96,25.0,1.91,2.43,,83.77,84.5,,,Visualizer
moment,20.496,5.93,25.3,1.97,2.04,,83.77,84.46,,,Visualizer
moment,20.748,5.98,26.1,1.97,2.14,,83.8,84.43,,,Visualizer
moment,20.995,5.91,26.7,2.02,2.24,,84.03,84.4,,,Visualizer
moment,21.246,5.97,27.1,2.03,2.04,,83.84,84.44,,,Visualizer
moment,21.496,6.0,28.0,2.07,2.24,,83.71,84.42,,,Visualizer
moment,21.746,5.98,28.4,2.09,2.24,,83.42,84.4,,,Visualizer
moment,21.995,6.0,28.9,2.12,2.24,,83.13,84.36,,,Visualizer
moment,22.254,6.01,29.7,2.14,2.53,,82.68,84.34,,,Visualizer
moment,22.503,6.0,30.1,2.15,2.53,,82.27,84.31,,,Visualizer
moment,22.745,6.03,30.8,2.14,2.53,,81.73,84.37,,,Visualizer
moment,22.995,6.0,31.3,2.14,2.53,,81.21,84.36,,,Visualizer
moment,23.249,6.04,32.1,2.13,2.63,,80.99,84.22,,,Visualizer
moment,23.497,5.99,32.9,2.15,2.63,,80.64,84.22,,,Visualizer
