information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-29T08:16:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/487556e6-bab9-4877-af06-a5c9556aead5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.47,0.0,3.84,0.0,,91.71,86.99,,,Visualizer
moment,0.3,0.64,0.0,4.42,0.0,,90.51,87.14,,,Visualizer
moment,0.562,1.04,0.0,4.94,0.0,,90.84,87.19,,,Visualizer
moment,0.787,1.08,0.0,5.24,0.0,,91.68,87.33,,,Visualizer
moment,1.05,1.02,0.0,5.48,0.0,,92.32,87.7,,,Visualizer
moment,1.275,1.03,0.0,5.64,0.0,,92.52,88.12,,,Visualizer
moment,1.537,1.0,0.0,5.78,0.0,,92.55,88.57,,,Visualizer
moment,1.808,0.99,0.0,5.89,0.0,,92.35,89.13,,,Visualizer
moment,2.025,0.98,0.0,5.99,0.0,,92.15,89.52,,,Visualizer
moment,2.292,1.01,0.1,6.07,0.1,,91.78,89.84,,,Visualizer
moment,2.55,1.05,0.1,6.14,0.1,,91.58,90.04,,,Visualizer
moment,2.775,1.15,0.1,6.17,0.1,,91.34,90.18,,,Visualizer
moment,3.037,1.25,0.1,6.22,0.1,,91.01,90.31,,,Visualizer
moment,3.3,1.41,0.1,6.21,0.0,,90.81,90.37,,,Visualizer
moment,3.566,1.61,0.1,6.19,0.0,,90.38,90.42,,,Visualizer
moment,3.798,1.84,0.1,6.18,0.0,,90.24,90.46,,,Visualizer
moment,4.05,2.19,0.1,6.1,0.0,,89.81,90.47,,,Visualizer
moment,4.312,2.57,0.1,5.97,0.0,,89.71,90.47,,,Visualizer
moment,4.537,2.97,0.2,5.71,0.1,,89.41,90.39,,,Visualizer
moment,4.8,3.39,0.3,5.11,0.19,,89.28,90.27,,,Visualizer
moment,5.062,3.5,0.8,4.48,0.67,,89.25,90.22,,,Visualizer
moment,5.287,3.46,1.1,3.92,0.95,,89.08,90.2,,,Visualizer
moment,5.55,3.41,1.7,3.34,1.43,,88.98,90.15,,,Visualizer
moment,5.827,3.32,2.5,2.9,2.1,,89.02,89.99,,,Visualizer
moment,5.887,3.32,2.5,2.76,2.1,,89.02,89.98,,,Visualizer
moment,6.113,3.24,2.6,2.62,1.72,,88.98,90.01,,,Visualizer
moment,6.375,3.73,3.3,2.46,1.91,,88.79,89.98,,,Visualizer
moment,6.646,4.08,4.0,2.32,1.91,,88.72,89.97,,,Visualizer
moment,6.906,4.27,4.1,2.2,1.53,,88.69,89.88,,,Visualizer
moment,7.125,4.48,4.6,2.1,1.91,,88.65,89.85,,,Visualizer
moment,7.388,4.64,5.0,2.02,1.72,,88.72,89.87,,,Visualizer
moment,7.65,4.78,5.5,1.98,2.0,,88.65,89.85,,,Visualizer
moment,7.875,4.95,6.0,1.92,1.91,,88.62,89.8,,,Visualizer
moment,8.137,5.02,6.7,1.89,2.0,,88.62,89.78,,,Visualizer
moment,8.413,5.13,7.1,1.87,2.0,,88.65,89.79,,,Visualizer
moment,8.625,5.26,7.6,1.84,2.0,,88.65,89.74,,,Visualizer
moment,8.898,5.24,8.3,1.83,2.19,,88.72,89.68,,,Visualizer
moment,9.15,5.28,8.8,1.81,2.29,,88.69,89.7,,,Visualizer
moment,9.379,5.3,9.2,1.81,2.19,,88.75,89.65,,,Visualizer
moment,9.637,5.31,9.7,1.81,2.19,,88.82,89.67,,,Visualizer
moment,9.9,5.31,10.4,1.83,2.19,,88.92,89.65,,,Visualizer
moment,10.124,5.31,11.1,1.83,2.19,,88.95,89.55,,,Visualizer
moment,10.387,5.25,11.6,1.83,2.29,,89.05,89.55,,,Visualizer
moment,10.659,5.25,12.4,1.81,2.38,,88.98,89.58,,,Visualizer
moment,10.912,5.16,12.8,1.81,2.29,,88.95,89.56,,,Visualizer
moment,11.149,5.09,13.3,1.8,2.29,,89.05,89.55,,,Visualizer
moment,11.4,5.07,14.1,1.81,2.38,,89.12,89.5,,,Visualizer
moment,11.662,4.99,14.7,1.81,2.48,,89.05,89.49,,,Visualizer
moment,11.887,4.86,15.1,1.82,2.38,,89.18,89.49,,,Visualizer
moment,12.15,4.79,15.9,1.79,2.48,,89.28,89.51,,,Visualizer
moment,12.42,4.69,16.5,1.79,2.48,,89.15,89.45,,,Visualizer
moment,12.637,4.64,17.1,1.78,2.29,,89.18,89.45,,,Visualizer
moment,12.904,4.54,17.7,1.78,2.48,,89.18,89.46,,,Visualizer
moment,13.163,4.43,18.1,1.8,2.38,,89.12,89.45,,,Visualizer
moment,13.387,4.42,18.8,1.79,2.19,,89.21,89.34,,,Visualizer
moment,13.649,4.3,19.4,1.78,2.38,,89.25,89.4,,,Visualizer
moment,13.912,4.24,20.0,1.78,2.19,,89.28,89.41,,,Visualizer
moment,14.137,4.21,20.6,1.76,2.38,,89.35,89.37,,,Visualizer
moment,14.4,4.15,21.1,1.8,2.38,,89.25,89.36,,,Visualizer
moment,14.678,4.12,21.8,1.8,2.29,,89.48,89.38,,,Visualizer
moment,14.927,3.96,22.3,1.81,2.38,,89.35,89.32,,,Visualizer
moment,15.161,3.9,23.1,1.81,2.38,,89.41,89.35,,,Visualizer
moment,15.412,3.86,23.5,1.79,2.29,,89.45,89.33,,,Visualizer
moment,15.675,3.75,24.0,1.77,2.29,,89.48,89.31,,,Visualizer
moment,15.899,3.7,24.7,1.78,2.29,,89.45,89.33,,,Visualizer
moment,16.162,3.66,25.2,1.79,2.19,,89.61,89.3,,,Visualizer
moment,16.424,3.6,25.9,1.78,2.29,,89.71,89.22,,,Visualizer
moment,16.649,3.51,26.4,1.78,2.29,,89.71,89.27,,,Visualizer
moment,16.92,3.46,27.2,1.82,2.38,,89.61,89.35,,,Visualizer
moment,17.174,3.46,27.6,1.82,2.29,,89.68,89.28,,,Visualizer
moment,17.401,3.37,28.1,1.79,2.29,,89.81,89.25,,,Visualizer
moment,17.662,3.32,28.6,1.81,2.29,,89.81,89.28,,,Visualizer
moment,17.924,3.32,29.3,1.81,2.29,,89.84,89.2,,,Visualizer
moment,18.149,3.23,29.8,1.8,2.29,,89.84,89.22,,,Visualizer
moment,18.412,3.22,30.5,1.77,2.29,,89.88,89.22,,,Visualizer
moment,18.684,3.18,30.9,1.79,2.19,,90.08,89.32,,,Visualizer
moment,19.012,3.15,31.6,1.82,2.19,,90.08,89.33,,,Visualizer
moment,19.172,3.15,32.1,1.8,2.19,,90.21,89.26,,,Visualizer
moment,19.424,3.12,32.6,1.8,2.29,,90.21,89.22,,,Visualizer
moment,19.687,3.09,33.2,1.79,2.19,,90.11,89.25,,,Visualizer
moment,19.912,3.09,33.7,1.79,2.29,,90.11,89.22,,,Visualizer
moment,20.175,3.08,34.2,1.79,2.19,,90.18,89.23,,,Visualizer
moment,20.437,3.06,34.9,1.8,2.19,,90.28,89.22,,,Visualizer
moment,20.662,3.03,35.1,1.81,2.19,,90.31,89.26,,,Visualizer
moment,20.933,2.97,36.0,1.81,2.19,,90.34,89.23,,,Visualizer
moment,21.187,2.96,36.5,1.81,2.19,,90.41,89.25,,,Visualizer
