information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T11:44:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24d6eef1-08b0-4efa-9bc2-f9c87f0c15f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.84,0.0,3.74,0.0,,92.46,75.63,,,Visualizer
moment,0.486,0.83,0.0,4.51,0.0,,88.84,75.87,,,Visualizer
moment,0.749,1.01,0.0,5.17,0.0,,87.17,75.88,,,Visualizer
moment,1.011,1.57,0.0,5.68,0.0,,88.38,76.1,,,Visualizer
moment,1.237,1.61,0.0,6.11,0.0,,89.86,77.03,,,Visualizer
moment,1.499,1.6,0.0,6.38,0.0,,91.36,78.43,,,Visualizer
moment,1.761,1.6,0.0,6.57,0.0,,92.56,80.2,,,Visualizer
moment,1.987,1.62,0.0,6.64,0.0,,93.44,82.06,,,Visualizer
moment,2.249,1.62,0.0,6.67,0.0,,94.15,83.87,,,Visualizer
moment,2.511,1.68,0.0,6.7,0.0,,94.39,85.53,,,Visualizer
moment,2.737,1.79,0.0,6.69,0.0,,94.25,87.22,,,Visualizer
moment,2.999,1.83,0.0,6.68,0.0,,93.95,88.4,,,Visualizer
moment,3.262,1.91,0.0,6.65,0.0,,93.37,89.33,,,Visualizer
moment,3.486,2.06,0.0,6.64,0.0,,92.8,90.12,,,Visualizer
moment,3.749,2.27,0.0,6.61,-0.08,,92.29,90.55,,,Visualizer
moment,4.012,2.51,0.0,6.57,0.0,,91.89,90.92,,,Visualizer
moment,4.236,2.82,0.0,6.48,0.0,,91.56,91.16,,,Visualizer
moment,4.499,3.13,0.0,6.25,0.0,,91.16,91.29,,,Visualizer
moment,4.761,3.4,0.0,5.78,0.0,,90.99,91.33,,,Visualizer
moment,4.989,3.55,0.0,5.17,0.0,,90.69,91.41,,,Visualizer
moment,5.249,3.62,0.0,4.49,0.0,,90.52,91.47,,,Visualizer
moment,5.511,3.58,0.0,3.89,0.0,,90.26,91.59,,,Visualizer
moment,5.737,3.56,0.0,3.22,0.0,,90.06,91.55,,,Visualizer
moment,5.999,3.44,0.0,2.71,0.0,,90.0,91.47,,,Visualizer
moment,6.261,3.32,0.0,2.28,0.0,,89.89,91.51,,,Visualizer
moment,6.487,3.35,0.0,1.92,0.0,,89.77,91.44,,,Visualizer
moment,6.749,3.32,0.0,1.61,0.0,,89.7,91.41,,,Visualizer
moment,7.011,3.17,0.0,1.34,0.0,,89.8,91.42,,,Visualizer
