information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-27T17:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db86977c-2ea8-4b80-b657-94143e9a7bcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.03,0.0,3.93,0.0,,89.29,87.72,,,Visualizer
moment,0.449,0.04,0.0,5.14,0.0,,87.28,87.93,,,Visualizer
moment,0.629,0.14,0.0,6.1,0.0,,82.8,87.96,,,Visualizer
moment,0.899,0.14,0.0,6.91,0.0,,81.52,87.94,,,Visualizer
moment,1.079,0.21,0.0,7.43,0.0,,81.61,87.94,,,Visualizer
moment,1.259,0.2,0.0,7.89,0.0,,81.77,87.85,,,Visualizer
moment,1.484,0.25,0.0,8.26,0.0,,82.0,87.89,,,Visualizer
moment,1.718,0.25,0.0,8.48,0.0,,82.38,87.72,,,Visualizer
moment,1.893,0.26,0.0,8.65,0.0,,82.77,87.53,,,Visualizer
moment,2.126,0.43,0.0,8.85,0.0,,83.32,87.25,,,Visualizer
moment,2.295,0.49,0.0,8.89,0.0,,83.96,87.1,,,Visualizer
moment,2.524,0.54,0.0,8.92,0.0,,84.64,87.0,,,Visualizer
moment,2.749,0.58,0.0,9.03,0.0,,85.42,86.9,,,Visualizer
moment,2.932,0.6,0.0,9.0,0.0,,86.2,86.87,,,Visualizer
moment,3.153,0.62,0.0,8.99,0.0,,86.76,86.89,,,Visualizer
moment,3.378,0.61,0.0,9.08,0.0,,87.41,87.0,,,Visualizer
moment,3.568,0.63,0.0,9.03,0.0,,87.97,87.14,,,Visualizer
moment,3.788,0.66,0.0,9.01,0.0,,88.5,87.24,,,Visualizer
moment,3.964,0.72,0.0,9.07,0.0,,88.96,87.36,,,Visualizer
moment,4.186,0.75,0.0,9.01,0.0,,89.32,87.46,,,Visualizer
moment,4.412,0.76,0.0,8.96,0.0,,89.72,87.62,,,Visualizer
moment,4.59,0.82,0.0,9.07,0.0,,90.02,87.77,,,Visualizer
moment,4.817,0.89,0.0,9.02,0.0,,90.21,88.01,,,Visualizer
moment,5.045,0.93,0.0,8.93,0.0,,90.45,88.13,,,Visualizer
moment,5.221,1.0,0.0,8.84,0.0,,90.58,88.25,,,Visualizer
moment,5.493,1.08,0.0,8.81,0.0,,90.68,88.44,,,Visualizer
moment,5.674,1.2,0.0,8.73,0.0,,91.05,88.52,,,Visualizer
moment,5.85,1.29,0.0,8.63,0.0,,91.08,88.58,,,Visualizer
moment,6.08,1.41,0.0,8.58,0.0,,91.05,88.77,,,Visualizer
moment,6.257,1.54,0.0,8.44,0.0,,91.15,88.84,,,Visualizer
moment,6.484,1.67,0.0,8.32,0.0,,90.95,88.96,,,Visualizer
moment,6.752,1.83,0.0,8.19,0.0,,90.75,89.07,,,Visualizer
moment,6.93,2.04,0.0,8.03,0.0,,90.55,89.29,,,Visualizer
moment,7.111,2.31,0.0,7.85,0.0,,90.35,89.46,,,Visualizer
moment,7.337,2.61,0.0,7.51,0.0,,89.98,89.5,,,Visualizer
moment,7.528,2.93,0.0,6.99,0.0,,89.95,89.52,,,Visualizer
moment,7.748,3.21,0.22,6.28,0.22,,89.65,89.56,,,Visualizer
moment,7.929,3.37,0.41,5.51,0.4,,89.52,89.61,,,Visualizer
moment,8.149,3.44,0.58,4.77,0.57,,89.35,89.6,,,Visualizer
moment,8.369,3.43,0.83,4.12,0.82,,89.29,89.68,,,Visualizer
moment,8.598,3.41,1.14,3.47,1.12,,89.25,89.6,,,Visualizer
moment,8.774,3.36,1.24,3.0,1.0,,89.12,89.56,,,Visualizer
moment,8.999,3.34,1.61,2.48,1.18,,88.99,89.62,,,Visualizer
moment,9.178,3.24,1.61,2.16,1.01,,88.99,89.54,,,Visualizer
moment,9.404,3.21,1.96,1.87,1.11,,88.79,89.5,,,Visualizer
moment,9.629,3.13,2.31,1.69,1.15,,88.62,89.46,,,Visualizer
moment,9.81,3.14,2.27,1.47,0.82,,88.56,89.5,,,Visualizer
moment,10.034,3.09,2.38,1.36,0.76,,88.56,89.53,,,Visualizer
moment,10.214,3.07,2.75,1.24,0.99,,88.46,89.47,,,Visualizer
moment,10.449,3.03,2.94,1.22,0.8,,88.27,89.33,,,Visualizer
moment,10.668,3.06,2.95,1.17,0.63,,88.16,89.32,,,Visualizer
moment,10.85,3.08,3.11,1.06,0.83,,88.04,89.32,,,Visualizer
moment,11.072,3.01,3.39,1.05,0.82,,88.04,89.33,,,Visualizer
moment,11.304,3.03,3.47,1.0,0.71,,87.94,89.24,,,Visualizer
moment,11.476,3.02,3.68,1.02,0.73,,87.71,89.24,,,Visualizer
moment,11.704,3.01,3.89,1.02,0.77,,87.61,89.23,,,Visualizer
moment,11.884,3.03,3.91,0.95,0.68,,87.48,89.21,,,Visualizer
moment,12.107,3.0,4.2,1.04,0.8,,87.41,89.26,,,Visualizer
moment,12.333,3.09,4.26,0.93,0.78,,87.08,89.15,,,Visualizer
moment,12.512,3.01,4.48,0.91,0.79,,87.02,89.1,,,Visualizer
moment,12.737,2.96,4.62,0.97,0.72,,86.92,89.11,,,Visualizer
moment,12.964,3.01,4.67,0.98,0.75,,86.86,89.05,,,Visualizer
moment,13.149,3.0,4.99,0.94,0.79,,86.62,88.97,,,Visualizer
moment,13.374,2.99,4.99,0.99,0.72,,86.53,89.01,,,Visualizer
moment,13.593,3.02,5.38,1.0,0.77,,86.5,88.95,,,Visualizer
moment,13.774,2.98,5.38,0.97,0.73,,86.3,88.88,,,Visualizer
moment,14.006,2.99,5.54,1.07,0.7,,86.3,88.96,,,Visualizer
moment,14.174,3.03,5.71,1.0,0.7,,86.2,88.88,,,Visualizer
moment,14.447,2.99,5.86,1.0,0.86,,85.94,88.87,,,Visualizer
moment,14.627,2.99,6.07,1.06,0.68,,85.91,88.84,,,Visualizer
moment,14.809,3.04,6.28,1.0,0.89,,85.78,88.77,,,Visualizer
moment,15.049,2.96,6.33,1.08,0.78,,85.55,88.73,,,Visualizer
moment,15.271,3.02,6.66,1.05,0.82,,85.55,88.7,,,Visualizer
moment,15.437,2.99,6.8,1.09,0.9,,85.42,88.69,,,Visualizer
moment,15.71,3.0,7.02,1.11,0.94,,85.42,88.73,,,Visualizer
moment,15.844,3.04,7.25,1.05,0.94,,85.2,88.68,,,Visualizer
moment,16.068,2.99,7.33,1.12,0.99,,85.13,88.6,,,Visualizer
moment,16.292,3.04,7.61,1.07,0.94,,85.0,88.61,,,Visualizer
moment,16.471,2.94,7.73,1.13,0.92,,85.07,88.64,,,Visualizer
moment,16.703,2.99,8.08,1.1,1.04,,84.93,88.58,,,Visualizer
moment,17.011,3.02,8.18,1.14,1.01,,84.97,88.49,,,Visualizer
moment,17.101,2.98,8.52,1.19,0.98,,84.97,88.52,,,Visualizer
moment,17.324,3.01,8.66,1.16,1.03,,84.93,88.43,,,Visualizer
moment,17.551,2.99,8.89,1.21,1.14,,84.9,88.41,,,Visualizer
moment,17.732,2.99,9.3,1.23,1.2,,84.8,88.41,,,Visualizer
moment,17.955,2.99,9.38,1.26,1.18,,84.84,88.4,,,Visualizer
moment,18.134,3.03,9.8,1.42,1.26,,84.84,88.35,,,Visualizer
moment,18.359,3.25,9.9,1.73,1.22,,84.97,88.28,,,Visualizer
moment,18.584,3.72,10.24,2.19,1.3,,85.13,88.27,,,Visualizer
moment,18.765,4.34,10.43,2.57,1.11,,85.52,88.17,,,Visualizer
moment,18.989,5.01,10.74,2.88,1.34,,86.11,88.13,,,Visualizer
moment,19.214,5.73,11.22,3.08,1.4,,87.08,88.08,,,Visualizer
moment,19.394,6.4,11.64,3.09,1.7,,87.8,88.09,,,Visualizer
moment,19.62,6.91,12.16,3.03,1.89,,88.73,88.0,,,Visualizer
moment,19.799,7.31,12.69,2.99,2.23,,89.45,87.95,,,Visualizer
moment,20.029,7.64,13.11,2.93,2.17,,90.12,87.92,,,Visualizer
moment,20.252,7.88,13.68,2.86,2.42,,90.78,87.84,,,Visualizer
moment,20.429,8.1,14.2,2.8,2.52,,91.08,87.89,,,Visualizer
moment,20.654,8.24,14.77,2.76,2.57,,91.48,87.98,,,Visualizer
moment,20.879,8.4,15.19,2.72,2.46,,91.85,87.93,,,Visualizer
moment,21.085,8.5,16.17,2.66,2.74,,92.12,88.05,,,Visualizer
moment,21.289,8.54,16.44,2.64,2.72,,92.36,88.13,,,Visualizer
moment,21.509,8.62,17.37,2.61,2.78,,92.49,88.09,,,Visualizer
moment,21.689,8.65,18.0,2.61,2.99,,92.59,88.17,,,Visualizer
moment,21.915,8.73,18.27,2.59,3.03,,92.56,88.26,,,Visualizer
moment,22.097,8.76,19.14,2.58,2.93,,92.56,88.33,,,Visualizer
moment,22.319,8.77,19.46,2.57,2.97,,92.46,88.4,,,Visualizer
moment,22.544,8.79,20.31,2.56,2.9,,92.46,88.39,,,Visualizer
moment,22.725,8.8,20.94,2.54,2.9,,92.32,88.49,,,Visualizer
moment,22.954,8.79,21.57,2.56,3.1,,92.12,88.58,,,Visualizer
moment,23.174,8.74,22.19,2.58,3.0,,91.95,88.6,,,Visualizer
moment,23.399,8.68,22.78,2.58,3.01,,91.82,88.71,,,Visualizer
moment,23.579,8.66,23.4,2.6,3.04,,91.75,88.75,,,Visualizer
moment,23.758,8.66,24.14,2.64,3.15,,91.55,88.84,,,Visualizer
moment,23.984,8.63,24.45,2.66,3.11,,91.48,88.75,,,Visualizer
moment,24.209,8.61,25.44,2.68,3.2,,91.18,88.78,,,Visualizer
moment,24.391,8.6,26.03,2.69,3.2,,91.05,88.87,,,Visualizer
moment,24.661,8.55,26.66,2.68,3.21,,90.95,88.82,,,Visualizer
moment,24.839,8.52,27.65,2.71,3.15,,90.88,88.89,,,Visualizer
moment,25.019,8.48,27.96,2.72,3.15,,90.71,88.89,,,Visualizer
moment,25.246,8.46,28.65,2.74,3.16,,90.78,88.94,,,Visualizer
moment,25.469,8.48,29.62,2.76,3.26,,90.58,88.85,,,Visualizer
moment,25.65,8.47,30.21,2.78,3.15,,90.48,88.91,,,Visualizer
moment,25.965,8.45,30.86,2.76,3.16,,90.41,88.95,,,Visualizer
moment,26.055,8.41,31.49,2.76,3.16,,90.28,88.87,,,Visualizer
moment,26.279,8.46,32.11,2.77,3.1,,90.28,88.92,,,Visualizer
moment,26.504,8.48,32.79,2.77,3.12,,90.15,88.9,,,Visualizer
moment,26.685,8.46,33.39,2.78,3.13,,90.15,88.78,,,Visualizer
moment,26.909,8.49,34.01,2.82,3.1,,90.02,88.91,,,Visualizer
moment,27.137,8.48,34.65,2.69,3.11,,89.95,88.89,,,Visualizer
moment,27.314,8.04,35.37,2.6,3.21,,89.79,88.83,,,Visualizer
moment,27.541,7.69,35.98,2.57,3.14,,89.72,88.84,,,Visualizer
moment,27.719,7.48,36.62,2.54,3.18,,89.59,88.92,,,Visualizer
moment,27.944,7.24,37.14,2.54,3.08,,89.55,88.86,,,Visualizer
moment,28.169,7.08,37.87,2.49,3.17,,89.32,88.79,,,Visualizer
moment,28.35,6.88,38.42,2.48,3.0,,89.39,88.88,,,Visualizer
moment,28.578,6.8,39.06,2.48,3.03,,89.25,88.82,,,Visualizer
moment,28.799,6.69,39.53,2.49,2.87,,89.12,88.78,,,Visualizer
moment,28.979,6.6,40.45,2.5,2.87,,89.12,88.75,,,Visualizer
moment,29.205,6.53,40.74,2.52,2.83,,88.92,88.76,,,Visualizer
moment,29.429,6.45,41.66,2.51,2.89,,88.82,88.69,,,Visualizer
moment,29.609,6.39,42.09,2.54,2.75,,88.76,88.65,,,Visualizer
moment,29.834,6.33,42.7,2.54,2.8,,88.73,88.63,,,Visualizer
moment,30.013,6.26,43.53,2.56,3.03,,88.73,88.55,,,Visualizer
moment,30.239,6.21,43.5,2.54,2.72,,88.66,88.6,,,Visualizer
moment,30.464,6.14,44.49,2.54,2.79,,88.66,88.58,,,Visualizer
moment,30.689,6.1,45.17,2.51,3.03,,88.46,88.6,,,Visualizer
moment,30.87,6.04,45.9,2.55,2.72,,88.5,88.51,,,Visualizer
moment,31.094,6.03,45.9,2.51,2.72,,88.46,88.52,,,Visualizer
moment,31.274,5.95,46.98,2.5,2.69,,88.33,88.45,,,Visualizer
moment,31.499,5.81,47.33,2.51,2.8,,88.23,88.4,,,Visualizer
moment,31.679,5.7,47.96,2.54,2.75,,88.07,88.42,,,Visualizer
moment,31.909,5.66,48.43,2.55,2.8,,88.04,88.39,,,Visualizer
moment,32.133,5.52,49.32,2.54,2.63,,87.84,88.39,,,Visualizer
moment,32.354,5.47,49.84,2.56,2.82,,87.84,88.37,,,Visualizer
moment,32.534,5.33,50.38,2.57,2.7,,87.87,88.33,,,Visualizer
moment,32.759,5.25,50.62,2.54,2.62,,87.61,88.32,,,Visualizer
moment,32.939,5.16,51.18,2.54,2.71,,87.64,88.28,,,Visualizer
