information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-19T03:39:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Guatemala La Reforma Geisha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7475d35-34c2-4d2a-a72b-643eb63a361f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,2.43,0.0,,87.99,84.92,,,Visualizer
moment,0.45,0.0,0.0,3.29,0.0,,88.02,85.15,,,Visualizer
moment,0.674,0.0,0.0,3.97,0.0,,87.37,85.36,,,Visualizer
moment,0.853,0.0,0.0,4.54,0.0,,86.27,85.43,,,Visualizer
moment,1.08,0.0,0.0,5.01,0.0,,85.36,85.7,,,Visualizer
moment,1.259,0.01,0.0,5.31,0.0,,84.11,85.92,,,Visualizer
moment,1.484,0.04,0.0,5.07,0.0,,82.85,86.11,,,Visualizer
moment,1.753,0.06,0.0,4.81,0.0,,82.37,86.22,,,Visualizer
moment,1.934,0.12,0.0,4.48,0.0,,82.63,86.02,,,Visualizer
moment,2.113,0.22,0.0,4.19,0.0,,83.17,85.76,,,Visualizer
moment,2.384,0.31,0.0,3.92,0.0,,83.85,85.59,,,Visualizer
moment,2.518,0.34,0.0,3.73,0.0,,84.55,85.46,,,Visualizer
moment,2.743,0.4,0.0,3.59,0.0,,85.36,85.31,,,Visualizer
moment,3.013,0.56,0.0,3.43,0.0,,85.94,85.38,,,Visualizer
moment,3.148,0.52,0.0,3.35,0.0,,86.66,85.49,,,Visualizer
moment,3.374,0.46,0.0,3.21,0.0,,87.18,85.56,,,Visualizer
moment,3.554,0.5,0.0,3.17,0.0,,87.66,85.67,,,Visualizer
moment,3.827,0.47,0.0,3.15,0.0,,88.05,85.83,,,Visualizer
moment,4.003,0.55,0.0,3.13,0.0,,88.29,86.04,,,Visualizer
moment,4.183,0.53,0.0,3.13,0.0,,88.45,86.24,,,Visualizer
moment,4.408,0.5,0.0,3.12,0.0,,88.48,86.29,,,Visualizer
moment,4.634,0.48,0.0,3.08,0.0,,88.61,86.44,,,Visualizer
moment,4.814,0.5,0.0,3.09,0.0,,88.61,86.57,,,Visualizer
moment,5.083,0.56,0.0,3.03,0.0,,88.51,86.69,,,Visualizer
moment,5.263,0.56,0.0,3.07,0.0,,88.25,86.73,,,Visualizer
moment,5.443,0.58,0.0,3.04,0.0,,88.09,86.8,,,Visualizer
moment,5.669,0.6,0.0,3.04,0.0,,87.89,86.98,,,Visualizer
moment,5.894,0.63,0.0,3.02,0.0,,87.5,86.94,,,Visualizer
moment,6.073,0.68,0.0,2.98,0.0,,87.3,87.01,,,Visualizer
moment,6.298,0.73,0.0,3.02,0.0,,87.14,87.01,,,Visualizer
moment,6.478,0.75,0.0,2.97,0.0,,86.75,86.92,,,Visualizer
moment,6.703,0.79,0.0,3.0,0.0,,86.62,87.03,,,Visualizer
moment,6.888,0.86,0.0,2.98,0.0,,86.36,87.11,,,Visualizer
moment,7.109,0.92,0.0,3.0,0.0,,86.17,87.05,,,Visualizer
moment,7.333,0.96,0.0,2.98,0.0,,85.98,87.04,,,Visualizer
moment,7.513,1.03,0.0,2.98,0.0,,85.91,87.04,,,Visualizer
moment,7.738,1.12,0.0,2.97,0.0,,85.81,86.96,,,Visualizer
moment,8.008,1.2,0.0,3.01,0.0,,85.71,86.95,,,Visualizer
moment,8.143,1.3,0.0,2.97,0.0,,85.68,86.95,,,Visualizer
moment,8.368,1.43,0.0,3.03,0.0,,85.78,86.93,,,Visualizer
moment,8.548,1.52,0.0,3.05,0.0,,85.78,87.01,,,Visualizer
moment,8.818,1.65,0.0,3.09,0.0,,85.91,86.85,,,Visualizer
moment,8.998,1.79,0.0,3.1,0.0,,85.98,86.87,,,Visualizer
moment,9.178,1.95,0.0,3.05,0.0,,86.07,86.85,,,Visualizer
moment,9.454,2.18,0.0,3.08,0.0,,86.17,86.75,,,Visualizer
moment,9.629,2.41,0.0,3.19,0.0,,86.14,86.74,,,Visualizer
moment,9.853,2.72,0.1,3.25,0.1,,86.33,86.71,,,Visualizer
moment,10.078,3.08,0.4,3.31,0.38,,86.07,86.73,,,Visualizer
moment,10.258,3.44,0.7,3.44,0.67,,86.07,86.74,,,Visualizer
moment,10.438,3.86,1.1,3.53,1.06,,85.71,86.76,,,Visualizer
moment,10.708,4.3,1.2,3.53,1.15,,85.17,86.7,,,Visualizer
moment,10.843,4.64,2.1,3.5,1.83,,84.52,86.72,,,Visualizer
moment,11.068,4.97,2.4,3.42,2.02,,83.88,86.76,,,Visualizer
moment,11.293,5.25,3.2,3.34,2.41,,83.17,86.61,,,Visualizer
moment,11.518,5.43,3.5,3.29,2.5,,82.53,86.68,,,Visualizer
moment,11.699,5.62,4.3,3.21,2.69,,81.96,86.65,,,Visualizer
moment,11.925,5.7,4.6,3.08,2.69,,81.45,86.53,,,Visualizer
moment,12.103,5.78,5.5,3.01,2.69,,81.06,86.48,,,Visualizer
moment,12.328,5.84,5.7,2.94,2.69,,80.81,86.41,,,Visualizer
moment,12.508,5.88,6.5,2.86,2.6,,80.65,86.36,,,Visualizer
moment,12.733,5.88,6.9,2.87,2.79,,80.52,86.19,,,Visualizer
moment,12.958,5.95,7.7,2.84,2.69,,80.49,86.09,,,Visualizer
moment,13.138,5.96,8.3,2.77,2.69,,80.39,85.97,,,Visualizer
moment,13.363,5.97,8.9,2.76,2.79,,80.52,85.92,,,Visualizer
moment,13.633,5.97,9.5,2.75,2.89,,80.55,85.75,,,Visualizer
moment,13.768,5.96,10.1,2.78,2.89,,80.68,85.69,,,Visualizer
moment,13.993,5.96,10.6,2.77,2.79,,80.84,85.55,,,Visualizer
moment,14.174,5.96,11.2,2.79,2.79,,81.03,85.45,,,Visualizer
moment,14.398,5.98,11.5,2.74,2.79,,81.22,85.43,,,Visualizer
moment,14.623,5.99,12.4,2.81,2.79,,81.38,85.3,,,Visualizer
moment,14.804,6.14,13.0,2.9,2.79,,81.64,85.26,,,Visualizer
moment,15.073,6.37,13.3,3.01,2.89,,81.77,85.23,,,Visualizer
moment,15.253,6.57,14.2,3.11,2.89,,81.96,85.1,,,Visualizer
moment,15.433,6.68,14.9,3.2,2.98,,82.18,85.02,,,Visualizer
moment,15.703,6.75,15.5,3.25,2.98,,82.41,85.01,,,Visualizer
moment,15.838,6.79,16.1,3.3,2.98,,82.47,84.99,,,Visualizer
moment,16.063,6.78,16.8,3.34,3.08,,82.66,84.96,,,Visualizer
moment,16.333,6.77,17.1,3.35,3.08,,82.85,84.96,,,Visualizer
moment,16.513,6.75,18.5,3.37,3.17,,82.92,84.95,,,Visualizer
moment,16.693,6.7,18.8,3.39,3.17,,83.11,84.92,,,Visualizer
moment,16.918,6.67,19.4,3.4,3.17,,83.05,84.92,,,Visualizer
moment,17.143,6.63,20.2,3.43,3.27,,83.11,84.92,,,Visualizer
moment,17.323,6.62,20.8,3.44,3.17,,83.21,84.91,,,Visualizer
moment,17.55,6.59,21.5,3.46,3.27,,83.17,84.91,,,Visualizer
moment,17.728,6.57,22.2,3.49,3.27,,83.43,84.88,,,Visualizer
moment,17.953,6.57,22.9,3.51,3.37,,83.46,84.85,,,Visualizer
moment,18.133,6.55,23.6,3.54,3.27,,83.46,84.86,,,Visualizer
moment,18.358,6.54,23.9,3.56,3.27,,83.62,84.92,,,Visualizer
moment,18.583,6.5,24.9,3.54,3.27,,83.53,84.92,,,Visualizer
moment,18.763,6.43,25.6,3.61,3.27,,83.59,84.9,,,Visualizer
moment,18.988,6.43,26.3,3.59,3.27,,83.62,84.89,,,Visualizer
moment,19.258,6.42,26.9,3.63,3.17,,83.72,84.89,,,Visualizer
moment,19.393,6.38,27.6,3.65,3.17,,83.75,84.84,,,Visualizer
moment,19.708,6.36,28.3,3.65,3.27,,83.85,84.86,,,Visualizer
moment,19.801,6.34,29.3,3.63,3.17,,83.95,84.88,,,Visualizer
moment,20.023,6.27,29.6,3.67,3.17,,83.95,84.84,,,Visualizer
moment,20.248,6.25,30.0,3.68,3.27,,84.11,84.85,,,Visualizer
moment,20.428,6.29,31.0,3.68,3.27,,84.14,84.96,,,Visualizer
moment,20.698,6.23,31.3,3.68,3.27,,84.3,84.88,,,Visualizer
moment,20.878,6.24,32.7,3.69,3.27,,84.27,84.83,,,Visualizer
moment,21.059,6.25,33.0,3.71,3.27,,84.36,84.86,,,Visualizer
