information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-25T10:10:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91bcb414-d4a8-426e-a98c-3e8174463a0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.27,0.0,,86.79,84.09,,,Visualizer
moment,0.223,0.0,0.0,3.43,0.0,,86.57,84.36,,,Visualizer
moment,0.493,0.0,0.0,4.47,0.0,,85.85,84.44,,,Visualizer
moment,0.718,0.01,0.0,5.34,0.0,,84.34,84.66,,,Visualizer
moment,0.989,0.06,0.0,5.97,0.0,,84.3,85.12,,,Visualizer
moment,1.214,0.24,0.0,6.43,0.0,,85.14,85.22,,,Visualizer
moment,1.438,0.49,0.0,6.78,0.0,,86.31,85.12,,,Visualizer
moment,1.709,0.49,0.0,6.92,0.0,,87.28,85.22,,,Visualizer
moment,1.978,0.5,0.0,6.99,0.0,,87.97,85.61,,,Visualizer
moment,2.248,0.69,0.0,7.01,0.0,,88.43,85.98,,,Visualizer
moment,2.473,0.85,0.0,6.98,0.0,,88.72,86.4,,,Visualizer
moment,2.743,1.03,0.0,7.0,0.0,,88.85,86.78,,,Visualizer
moment,3.058,1.25,0.0,6.98,0.0,,88.92,87.07,,,Visualizer
moment,3.238,1.52,0.0,6.92,0.0,,88.75,87.32,,,Visualizer
moment,3.463,1.8,0.0,6.82,0.0,,88.29,87.43,,,Visualizer
moment,3.734,2.06,0.0,6.72,0.0,,88.16,87.6,,,Visualizer
moment,3.958,2.36,0.0,6.47,0.0,,88.23,87.55,,,Visualizer
