information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-12T19:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,india sl9,text
meta,,,,,,,,,Description,apricot passionfruit nougat lime,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d67b153-5103-46d7-a039-4f9972ac51f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.39,0.0,3.67,0.0,,94.7,92.31,,,Visualizer
moment,0.538,0.46,0.0,4.33,0.0,,94.3,92.49,,,Visualizer
moment,0.764,0.6,0.0,5.17,0.0,,92.41,92.59,,,Visualizer
moment,1.033,0.79,0.0,5.85,0.0,,92.07,92.49,,,Visualizer
moment,1.303,0.85,0.0,6.34,0.0,,92.64,92.51,,,Visualizer
moment,1.528,1.02,0.0,6.68,0.0,,93.35,92.41,,,Visualizer
moment,1.798,1.29,0.0,6.93,0.0,,94.03,92.18,,,Visualizer
moment,2.023,1.38,0.0,7.05,0.0,,94.81,92.11,,,Visualizer
moment,2.293,1.4,0.0,7.14,0.0,,95.52,92.14,,,Visualizer
moment,2.518,1.41,0.0,7.26,0.0,,96.28,92.28,,,Visualizer
moment,2.789,1.4,0.0,7.23,0.0,,96.66,92.54,,,Visualizer
moment,3.013,1.57,0.0,7.12,0.0,,96.77,92.81,,,Visualizer
moment,3.283,1.62,0.0,7.05,0.0,,96.49,93.19,,,Visualizer
moment,3.553,1.61,0.0,6.97,0.0,,95.8,93.66,,,Visualizer
moment,3.779,1.67,0.0,6.97,0.0,,94.91,93.99,,,Visualizer
moment,4.048,1.81,0.0,6.91,0.0,,94.13,94.2,,,Visualizer
moment,4.273,2.03,0.0,6.82,0.0,,92.88,94.38,,,Visualizer
moment,4.543,2.3,0.0,6.84,0.0,,91.88,94.35,,,Visualizer
moment,4.768,2.55,0.0,6.81,0.0,,90.81,94.2,,,Visualizer
moment,5.038,2.94,0.0,6.63,0.0,,89.95,94.13,,,Visualizer
moment,5.263,3.23,0.0,6.2,0.0,,89.22,93.96,,,Visualizer
moment,5.533,3.36,0.0,5.72,0.0,,88.57,93.62,,,Visualizer
moment,5.803,3.46,0.0,5.14,0.0,,88.04,93.39,,,Visualizer
moment,6.028,3.52,0.0,4.52,0.0,,87.82,93.09,,,Visualizer
moment,6.298,3.55,0.0,3.84,0.0,,87.36,92.83,,,Visualizer
moment,6.524,3.44,0.0,3.26,0.0,,87.36,92.58,,,Visualizer
moment,6.793,3.45,0.0,2.68,0.0,,87.2,92.32,,,Visualizer
moment,7.018,3.32,0.0,2.27,0.0,,87.26,92.22,,,Visualizer
moment,7.29,3.36,0.0,1.88,0.0,,87.29,92.1,,,Visualizer
moment,7.514,3.27,0.0,1.47,0.0,,87.36,91.97,,,Visualizer
moment,7.783,3.0,0.0,1.34,0.0,,87.43,91.93,,,Visualizer
moment,8.053,3.17,0.0,1.11,0.0,,87.46,91.87,,,Visualizer
moment,8.278,3.1,0.3,0.99,0.3,,87.49,91.84,,,Visualizer
moment,8.548,3.1,0.2,0.79,0.2,,87.65,91.81,,,Visualizer
moment,8.773,2.99,0.2,0.78,0.2,,87.78,91.76,,,Visualizer
moment,9.043,3.17,0.6,0.7,0.59,,87.85,91.75,,,Visualizer
moment,9.27,3.2,0.6,0.55,0.3,,87.85,91.78,,,Visualizer
moment,9.538,2.95,0.7,0.45,0.49,,88.01,91.79,,,Visualizer
moment,9.763,2.94,0.7,0.46,0.49,,88.14,91.77,,,Visualizer
moment,10.033,2.98,0.9,0.46,0.3,,88.18,91.87,,,Visualizer
moment,10.303,3.03,1.0,0.41,0.39,,88.37,91.86,,,Visualizer
moment,10.528,2.98,1.0,0.42,0.3,,88.27,91.71,,,Visualizer
moment,10.798,3.03,1.1,0.38,0.39,,88.37,91.82,,,Visualizer
moment,11.025,3.08,1.2,0.39,0.2,,88.37,91.84,,,Visualizer
moment,11.293,3.11,1.2,0.32,0.2,,88.5,91.89,,,Visualizer
moment,11.518,2.96,1.3,0.37,0.3,,88.5,91.88,,,Visualizer
moment,11.788,3.09,1.3,0.32,0.2,,88.54,91.92,,,Visualizer
moment,12.013,3.03,1.4,0.25,0.3,,88.54,91.97,,,Visualizer
moment,12.284,2.91,1.4,0.32,0.2,,88.63,91.94,,,Visualizer
moment,12.553,3.03,1.6,0.26,0.3,,88.6,91.98,,,Visualizer
moment,12.778,2.95,1.7,0.33,0.39,,88.6,91.99,,,Visualizer
moment,13.048,3.1,1.8,0.28,0.39,,88.63,92.01,,,Visualizer
moment,13.273,2.96,1.9,0.29,0.39,,88.63,92.04,,,Visualizer
moment,13.543,2.94,2.0,0.3,0.39,,88.6,91.96,,,Visualizer
moment,13.768,3.07,2.0,0.36,0.39,,88.5,92.01,,,Visualizer
moment,14.041,3.15,2.1,0.29,0.3,,88.5,92.04,,,Visualizer
moment,14.308,2.94,2.3,0.26,0.49,,88.37,92.04,,,Visualizer
moment,14.533,2.92,2.3,0.31,0.3,,88.37,92.09,,,Visualizer
moment,14.803,2.99,2.6,0.37,0.59,,88.3,92.08,,,Visualizer
moment,15.027,3.0,2.5,0.39,0.39,,88.18,92.03,,,Visualizer
moment,15.298,3.08,2.7,0.36,0.39,,88.11,92.02,,,Visualizer
moment,15.523,3.08,2.7,0.29,0.39,,88.01,92.13,,,Visualizer
moment,15.792,2.94,3.0,0.35,0.39,,88.01,92.08,,,Visualizer
moment,16.02,2.97,3.0,0.38,0.49,,87.95,92.13,,,Visualizer
moment,16.287,2.92,3.3,0.47,0.59,,87.82,92.16,,,Visualizer
moment,16.558,3.03,3.3,0.49,0.59,,87.55,92.1,,,Visualizer
moment,16.692,3.09,3.4,0.43,0.39,,87.46,92.08,,,Visualizer
moment,16.918,3.07,3.7,0.38,0.69,,87.26,92.11,,,Visualizer
moment,17.188,2.91,3.8,0.42,0.79,,87.23,92.07,,,Visualizer
moment,17.412,2.96,3.9,0.48,0.59,,87.1,92.06,,,Visualizer
moment,17.683,3.14,4.1,0.62,0.79,,86.9,92.08,,,Visualizer
moment,17.908,3.45,4.2,0.83,0.49,,86.64,92.07,,,Visualizer
moment,18.177,3.93,4.5,0.99,0.69,,86.19,92.02,,,Visualizer
moment,18.403,4.31,4.6,1.1,0.69,,85.8,92.0,,,Visualizer
moment,18.673,4.68,4.8,1.27,0.79,,85.54,92.05,,,Visualizer
