information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-26T13:19:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cba77c16-c52c-41ba-8e38-7e85fdc81475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.83,0.0,4.03,0.0,,85.21,82.85,,,Visualizer
moment,0.449,0.99,0.0,5.14,0.0,,82.96,83.03,,,Visualizer
moment,0.629,1.42,0.0,5.82,0.0,,81.61,82.95,,,Visualizer
moment,0.854,1.8,0.0,6.43,0.0,,82.25,82.98,,,Visualizer
moment,1.079,1.8,0.0,6.87,0.0,,82.77,82.99,,,Visualizer
moment,1.259,1.69,0.0,7.21,0.0,,82.93,82.77,,,Visualizer
moment,1.484,1.61,0.0,7.39,0.0,,82.96,82.79,,,Visualizer
moment,1.664,1.55,0.0,7.59,0.0,,83.09,82.88,,,Visualizer
moment,1.979,1.51,0.0,7.7,0.0,,83.15,82.91,,,Visualizer
moment,2.114,1.47,0.0,7.84,0.0,,83.15,82.95,,,Visualizer
moment,2.294,1.5,0.0,7.91,0.0,,83.15,83.06,,,Visualizer
moment,2.564,1.51,0.0,7.98,0.0,,83.21,83.16,,,Visualizer
moment,2.744,1.51,0.0,8.05,0.0,,83.31,83.25,,,Visualizer
moment,2.924,1.55,0.0,8.09,0.0,,83.38,83.27,,,Visualizer
moment,3.149,1.58,0.0,8.03,0.0,,83.38,83.31,,,Visualizer
moment,3.329,1.62,0.0,8.05,0.0,,83.21,83.41,,,Visualizer
moment,3.554,1.72,0.0,7.99,0.0,,83.18,83.51,,,Visualizer
moment,3.779,1.87,0.0,8.04,0.0,,83.28,83.45,,,Visualizer
moment,3.959,2.02,0.0,7.96,0.0,,83.12,83.48,,,Visualizer
moment,4.184,2.26,0.0,7.95,0.0,,83.05,83.49,,,Visualizer
moment,4.409,2.66,0.0,7.9,0.0,,83.05,83.56,,,Visualizer
moment,4.589,3.29,0.0,7.83,0.0,,83.02,83.49,,,Visualizer
moment,4.813,4.21,0.0,7.29,0.0,,82.8,83.5,,,Visualizer
moment,4.997,5.15,0.8,6.42,0.85,,82.73,83.54,,,Visualizer
moment,5.219,5.81,1.67,5.44,1.77,,82.45,83.45,,,Visualizer
moment,5.444,5.85,2.27,4.47,2.41,,82.29,83.46,,,Visualizer
moment,5.624,5.48,2.83,3.67,3.0,,82.0,83.43,,,Visualizer
moment,5.849,5.08,2.87,2.87,2.76,,81.8,83.45,,,Visualizer
moment,6.074,4.39,3.13,2.24,1.92,,81.61,83.44,,,Visualizer
moment,6.254,3.83,3.48,1.8,1.75,,81.42,83.38,,,Visualizer
moment,6.478,3.61,3.67,1.44,1.09,,81.23,83.39,,,Visualizer
moment,6.659,3.4,3.74,1.12,0.94,,81.26,83.38,,,Visualizer
moment,6.884,3.06,4.0,0.88,1.05,,81.1,83.38,,,Visualizer
moment,7.109,2.91,3.99,0.81,0.73,,81.13,83.31,,,Visualizer
moment,7.289,2.91,4.18,0.64,0.71,,81.01,83.32,,,Visualizer
moment,7.559,2.66,4.18,0.49,0.54,,81.1,83.29,,,Visualizer
moment,7.738,2.47,4.49,0.38,0.55,,81.13,83.2,,,Visualizer
moment,7.919,2.32,4.56,0.3,0.61,,81.23,83.26,,,Visualizer
moment,8.143,2.16,4.71,0.33,0.59,,81.13,83.21,,,Visualizer
moment,8.324,2.23,4.72,0.55,0.57,,81.23,83.18,,,Visualizer
moment,8.548,2.65,4.95,0.73,0.49,,80.91,83.18,,,Visualizer
moment,8.864,3.06,4.9,0.96,0.44,,80.4,83.03,,,Visualizer
moment,8.955,3.58,5.07,1.06,0.38,,79.73,83.06,,,Visualizer
moment,9.178,4.06,5.08,1.13,0.39,,79.16,83.06,,,Visualizer
moment,9.404,4.38,5.36,1.16,0.67,,78.62,83.1,,,Visualizer
moment,9.628,4.7,5.36,1.12,0.44,,78.11,83.1,,,Visualizer
moment,9.808,4.98,5.76,1.16,0.85,,77.44,83.03,,,Visualizer
moment,10.034,5.21,5.79,1.14,0.78,,77.18,83.02,,,Visualizer
moment,10.258,5.32,6.16,1.09,0.93,,76.89,83.07,,,Visualizer
moment,10.439,5.49,6.38,1.07,1.09,,76.61,83.08,,,Visualizer
moment,10.619,5.58,6.61,1.08,1.03,,76.32,83.02,,,Visualizer
moment,10.843,5.65,6.79,1.1,1.09,,76.2,82.96,,,Visualizer
moment,11.068,5.72,7.23,1.04,1.25,,76.16,82.91,,,Visualizer
moment,11.249,5.79,7.36,1.08,1.24,,76.13,82.84,,,Visualizer
moment,11.474,5.82,7.68,1.1,1.2,,76.23,82.89,,,Visualizer
moment,11.744,5.8,8.03,1.15,1.51,,76.16,82.76,,,Visualizer
moment,11.879,5.9,8.35,1.16,1.33,,76.23,82.74,,,Visualizer
moment,12.103,5.83,8.54,1.18,1.39,,76.45,82.67,,,Visualizer
moment,12.283,5.85,9.01,1.23,1.56,,76.39,82.58,,,Visualizer
moment,12.509,5.86,9.4,1.25,1.67,,76.61,82.48,,,Visualizer
moment,12.733,5.74,9.66,1.3,1.57,,76.52,82.43,,,Visualizer
moment,12.959,5.84,9.97,1.36,1.72,,76.64,82.38,,,Visualizer
moment,13.139,5.84,10.65,1.42,1.87,,76.74,82.35,,,Visualizer
moment,13.364,5.81,11.07,1.5,2.0,,76.77,82.28,,,Visualizer
moment,13.547,5.87,11.39,1.51,1.96,,76.86,82.17,,,Visualizer
