information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-30T10:17:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte
BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,59.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86f4e32b-7ecc-4e33-8bf2-660e3467d49e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.44,0.0,2.04,0.0,,94.9,92.14,,,Visualizer
moment,0.265,0.39,0.0,2.38,0.0,,94.21,92.38,,,Visualizer
moment,0.49,0.41,0.0,2.64,0.0,,90.8,92.36,,,Visualizer
moment,0.762,0.41,0.0,2.85,0.0,,90.14,92.33,,,Visualizer
moment,0.985,0.45,0.0,3.03,0.0,,90.5,92.44,,,Visualizer
moment,1.252,0.47,0.0,3.11,0.0,,91.27,92.41,,,Visualizer
moment,1.479,0.49,0.0,3.21,0.0,,92.08,92.31,,,Visualizer
moment,1.749,0.52,0.0,3.27,0.0,,92.99,92.37,,,Visualizer
moment,1.973,0.52,0.0,3.37,0.0,,93.5,92.44,,,Visualizer
moment,2.242,0.54,0.0,3.41,0.0,,94.08,92.52,,,Visualizer
moment,2.513,0.54,0.0,3.41,0.0,,94.45,92.73,,,Visualizer
moment,2.737,0.54,0.0,3.45,0.0,,94.83,93.06,,,Visualizer
moment,3.008,0.56,0.0,3.5,0.0,,95.28,93.36,,,Visualizer
moment,3.232,0.57,0.0,3.53,0.0,,95.52,93.63,,,Visualizer
moment,3.502,0.56,0.0,3.53,0.0,,95.73,93.86,,,Visualizer
moment,3.727,0.54,0.0,3.51,0.0,,95.9,94.1,,,Visualizer
moment,3.998,0.5,0.0,3.51,0.0,,96.04,94.32,,,Visualizer
moment,4.222,0.5,0.0,3.51,0.0,,96.04,94.52,,,Visualizer
moment,4.495,0.49,0.0,3.51,0.0,,96.0,94.65,,,Visualizer
moment,4.763,0.5,0.0,3.52,0.0,,96.04,94.82,,,Visualizer
moment,4.987,0.52,0.0,3.47,0.0,,95.97,94.86,,,Visualizer
moment,5.259,0.56,0.0,3.5,0.0,,95.83,94.91,,,Visualizer
moment,5.482,0.59,0.0,3.48,0.0,,95.83,94.9,,,Visualizer
moment,5.753,0.66,0.0,3.51,0.0,,95.76,94.97,,,Visualizer
moment,6.026,0.7,0.0,3.53,0.0,,95.45,95.06,,,Visualizer
moment,6.248,0.74,0.0,3.51,0.0,,95.52,95.03,,,Visualizer
moment,6.473,0.8,0.0,3.56,0.0,,95.49,94.95,,,Visualizer
moment,6.743,0.87,0.0,3.53,0.0,,95.14,95.02,,,Visualizer
moment,7.013,0.91,0.0,3.53,0.0,,95.14,95.01,,,Visualizer
moment,7.24,0.95,0.0,3.5,0.0,,94.8,94.98,,,Visualizer
moment,7.508,0.97,0.0,3.55,0.0,,94.56,94.96,,,Visualizer
moment,7.734,1.03,0.0,3.52,0.0,,94.32,94.97,,,Visualizer
moment,8.002,1.16,0.0,3.53,0.0,,93.91,94.92,,,Visualizer
moment,8.228,1.34,0.0,3.51,0.0,,93.53,94.89,,,Visualizer
moment,8.498,1.53,0.0,3.53,0.0,,93.39,94.88,,,Visualizer
moment,8.723,1.81,0.0,3.5,0.0,,92.96,94.84,,,Visualizer
moment,8.992,2.12,0.0,3.52,0.0,,92.82,94.85,,,Visualizer
moment,9.218,2.42,0.38,3.54,0.39,,92.79,94.73,,,Visualizer
moment,9.488,2.84,0.67,3.58,0.68,,92.68,94.71,,,Visualizer
moment,9.759,3.39,1.3,3.55,1.32,,92.79,94.72,,,Visualizer
moment,9.982,4.09,1.92,3.51,1.95,,92.92,94.61,,,Visualizer
moment,10.253,4.62,2.73,3.4,2.39,,92.92,94.51,,,Visualizer
moment,10.479,4.97,3.12,3.31,2.48,,92.82,94.46,,,Visualizer
moment,10.747,5.41,3.89,3.26,2.63,,92.89,94.35,,,Visualizer
moment,10.972,5.88,4.42,3.17,2.53,,92.75,94.26,,,Visualizer
moment,11.244,6.25,5.22,3.17,2.52,,92.65,94.29,,,Visualizer
moment,11.468,6.65,5.81,3.18,2.73,,92.25,94.17,,,Visualizer
moment,11.738,7.01,6.61,3.23,2.76,,92.01,94.11,,,Visualizer
moment,12.007,7.28,7.23,3.28,2.85,,91.54,94.09,,,Visualizer
moment,12.234,7.48,8.15,3.35,2.97,,91.07,93.99,,,Visualizer
moment,12.503,7.65,8.82,3.4,3.05,,90.8,94.0,,,Visualizer
moment,12.727,7.8,9.84,3.48,3.27,,90.54,93.98,,,Visualizer
moment,12.998,7.88,10.59,3.56,3.41,,90.34,93.92,,,Visualizer
moment,13.222,7.94,11.68,3.69,3.58,,90.2,93.81,,,Visualizer
moment,13.493,7.9,12.46,3.81,3.69,,90.2,93.69,,,Visualizer
moment,13.762,7.9,13.62,3.97,3.83,,90.14,93.58,,,Visualizer
moment,13.988,7.87,14.53,4.11,3.99,,90.07,93.45,,,Visualizer
moment,14.258,7.71,15.81,4.1,4.19,,89.94,93.33,,,Visualizer
moment,14.482,7.31,17.03,4.08,4.23,,90.04,93.23,,,Visualizer
moment,14.753,6.82,17.88,4.0,4.32,,89.77,93.13,,,Visualizer
moment,15.022,6.25,19.12,3.92,4.19,,89.57,93.02,,,Visualizer
moment,15.248,5.85,19.84,3.83,4.08,,89.57,92.9,,,Visualizer
moment,15.473,5.44,20.61,3.74,4.03,,89.51,92.83,,,Visualizer
moment,15.743,5.06,22.0,3.66,4.18,,89.54,92.65,,,Visualizer
moment,15.97,4.76,22.76,3.58,4.14,,89.84,92.58,,,Visualizer
moment,16.284,4.52,23.48,3.54,4.01,,89.87,92.51,,,Visualizer
moment,16.507,4.33,25.01,3.48,4.06,,89.8,92.45,,,Visualizer
moment,16.732,4.13,25.78,3.49,3.83,,90.04,92.37,,,Visualizer
moment,17.002,3.98,26.86,3.46,3.8,,90.0,92.28,,,Visualizer
moment,17.228,3.82,27.67,3.44,3.87,,90.17,92.23,,,Visualizer
moment,17.544,3.66,28.8,3.45,3.84,,90.24,92.16,,,Visualizer
moment,17.724,3.51,29.55,3.44,3.82,,90.54,92.05,,,Visualizer
moment,17.992,3.4,30.6,3.41,3.79,,90.4,92.08,,,Visualizer
moment,18.218,3.34,31.35,3.39,3.73,,90.47,92.02,,,Visualizer
moment,18.489,3.24,32.48,3.37,3.73,,90.7,91.97,,,Visualizer
moment,18.758,3.11,33.54,3.32,3.69,,90.7,91.93,,,Visualizer
moment,18.982,2.97,34.28,3.31,3.73,,90.67,91.87,,,Visualizer
moment,19.252,2.88,35.33,3.3,3.63,,90.77,91.85,,,Visualizer
moment,19.477,2.83,36.0,3.26,3.57,,90.74,91.88,,,Visualizer
moment,19.748,2.8,36.67,3.26,3.55,,90.9,91.84,,,Visualizer
moment,19.972,2.73,37.74,3.26,3.51,,90.94,91.82,,,Visualizer
moment,20.242,2.69,38.78,3.29,3.5,,91.07,91.73,,,Visualizer
moment,20.467,2.68,39.48,3.26,3.53,,91.11,91.79,,,Visualizer
moment,20.739,2.64,40.53,3.27,3.54,,91.11,91.73,,,Visualizer
moment,21.007,2.67,41.22,3.26,3.53,,91.07,91.71,,,Visualizer
moment,21.232,2.63,42.27,3.29,3.54,,91.3,91.74,,,Visualizer
moment,21.502,2.62,42.92,3.28,3.49,,91.34,91.65,,,Visualizer
moment,21.728,2.61,43.97,3.29,3.49,,91.37,91.62,,,Visualizer
moment,21.999,2.62,44.67,3.29,3.5,,91.47,91.59,,,Visualizer
moment,22.222,2.6,45.37,3.29,3.47,,91.44,91.62,,,Visualizer
moment,22.492,2.58,46.35,3.28,3.48,,91.54,91.62,,,Visualizer
moment,22.717,2.55,47.38,3.25,3.46,,91.57,91.54,,,Visualizer
moment,22.987,2.55,48.09,3.29,3.47,,91.5,91.5,,,Visualizer
moment,23.258,2.58,49.07,3.28,3.43,,91.64,91.51,,,Visualizer
moment,23.482,2.57,49.81,3.32,3.51,,91.77,91.51,,,Visualizer
moment,23.753,2.57,50.86,3.29,3.53,,91.88,91.59,,,Visualizer
moment,23.98,2.56,51.55,3.34,3.51,,91.94,91.52,,,Visualizer
moment,24.247,2.54,52.55,3.32,3.53,,91.91,91.46,,,Visualizer
moment,24.472,2.53,53.62,3.34,3.49,,92.01,91.5,,,Visualizer
moment,24.743,2.51,54.31,3.35,3.5,,92.18,91.51,,,Visualizer
moment,24.968,2.5,54.94,3.34,3.44,,92.18,91.45,,,Visualizer
moment,25.239,2.52,55.65,3.38,3.52,,92.31,91.42,,,Visualizer
moment,25.507,2.51,57.05,3.35,3.48,,92.31,91.44,,,Visualizer
