information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-26T11:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ff999a9-865f-4016-bfed-d09606c6d09a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.64,0.0,4.07,0.0,,85.11,82.81,,,Visualizer
moment,0.539,0.66,0.0,4.56,0.0,,82.79,83.05,,,Visualizer
moment,0.763,0.77,0.0,5.09,0.0,,81.51,83.13,,,Visualizer
moment,1.034,0.83,0.0,5.49,0.0,,81.64,82.95,,,Visualizer
moment,1.259,0.85,0.0,5.84,0.0,,81.86,82.6,,,Visualizer
moment,1.529,0.97,0.0,6.1,0.0,,82.44,82.24,,,Visualizer
moment,1.753,0.95,0.0,6.31,0.0,,82.86,82.22,,,Visualizer
moment,2.023,0.98,0.0,6.51,0.0,,83.37,82.34,,,Visualizer
moment,2.249,1.03,0.0,6.64,0.0,,83.79,82.45,,,Visualizer
moment,2.518,1.05,0.0,6.72,0.0,,84.11,82.74,,,Visualizer
moment,2.788,1.14,0.0,6.8,0.0,,84.33,83.1,,,Visualizer
moment,3.014,1.26,0.0,6.84,0.0,,84.49,83.34,,,Visualizer
moment,3.283,1.36,0.0,6.92,0.0,,84.46,83.58,,,Visualizer
moment,3.508,1.58,0.0,6.92,0.0,,84.52,83.74,,,Visualizer
moment,3.779,1.84,0.0,6.88,0.0,,84.3,83.91,,,Visualizer
moment,4.003,2.17,0.0,6.77,0.0,,84.27,84.07,,,Visualizer
moment,4.273,2.59,0.0,6.43,0.0,,84.07,84.19,,,Visualizer
moment,4.499,2.99,0.0,5.83,0.0,,84.11,84.21,,,Visualizer
moment,4.769,3.2,0.0,5.12,0.0,,83.82,84.35,,,Visualizer
moment,5.038,3.32,0.0,4.31,0.0,,83.69,84.37,,,Visualizer
moment,5.263,3.25,0.0,3.61,0.0,,83.5,84.32,,,Visualizer
moment,5.533,3.27,0.1,3.07,0.1,,83.46,84.32,,,Visualizer
moment,5.759,3.28,0.1,2.51,0.1,,83.27,84.39,,,Visualizer
moment,6.028,3.1,0.2,2.09,0.19,,83.18,84.38,,,Visualizer
moment,6.254,3.11,0.2,1.76,0.19,,83.24,84.3,,,Visualizer
moment,6.523,3.08,0.2,1.5,0.19,,83.14,84.27,,,Visualizer
moment,6.749,3.1,0.2,1.29,0.1,,83.08,84.35,,,Visualizer
moment,7.018,3.06,0.2,1.11,0.1,,82.89,84.23,,,Visualizer
moment,7.244,3.07,0.3,0.93,0.1,,82.86,84.17,,,Visualizer
moment,7.513,3.05,0.3,0.83,0.1,,82.89,84.16,,,Visualizer
moment,7.783,3.03,0.5,0.76,0.29,,82.76,84.14,,,Visualizer
moment,8.008,3.04,0.5,0.64,0.19,,82.6,84.17,,,Visualizer
moment,8.278,3.04,0.8,0.6,0.38,,82.66,84.05,,,Visualizer
moment,8.503,3.04,0.7,0.54,0.38,,82.6,84.03,,,Visualizer
moment,8.773,3.02,0.8,0.48,0.29,,82.5,84.0,,,Visualizer
moment,8.998,3.02,0.8,0.48,0.29,,82.54,83.94,,,Visualizer
moment,9.268,3.04,0.8,0.4,0.1,,82.38,83.93,,,Visualizer
moment,9.539,2.98,0.8,0.43,0.1,,82.34,83.89,,,Visualizer
moment,9.763,3.06,1.1,0.35,0.29,,82.25,83.86,,,Visualizer
moment,10.033,2.99,1.2,0.36,0.38,,82.15,83.83,,,Visualizer
moment,10.259,3.01,1.1,0.32,0.29,,82.12,83.76,,,Visualizer
moment,10.531,3.0,1.2,0.36,0.38,,82.02,83.75,,,Visualizer
moment,10.753,3.05,1.2,0.3,0.1,,81.93,83.73,,,Visualizer
moment,11.023,3.01,1.2,0.26,0.1,,82.02,83.67,,,Visualizer
moment,11.248,3.0,1.2,0.3,0.0,,82.02,83.68,,,Visualizer
moment,11.519,3.0,1.4,0.33,0.19,,81.93,83.66,,,Visualizer
moment,11.788,3.08,1.3,0.3,0.1,,81.83,83.59,,,Visualizer
moment,12.013,3.04,1.3,0.23,0.1,,81.73,83.61,,,Visualizer
moment,12.283,2.94,1.3,0.29,0.1,,81.83,83.56,,,Visualizer
moment,12.509,3.02,1.4,0.24,0.0,,81.67,83.54,,,Visualizer
moment,12.778,2.98,1.6,0.3,0.29,,81.57,83.52,,,Visualizer
moment,13.003,3.05,1.6,0.26,0.29,,81.48,83.48,,,Visualizer
moment,13.273,2.97,1.6,0.31,0.29,,81.57,83.46,,,Visualizer
moment,13.498,3.06,1.8,0.26,0.38,,81.51,83.48,,,Visualizer
moment,13.768,2.96,1.8,0.3,0.29,,81.35,83.45,,,Visualizer
moment,14.039,3.03,1.8,0.27,0.19,,81.19,83.45,,,Visualizer
moment,14.263,3.0,1.8,0.31,0.19,,81.22,83.44,,,Visualizer
moment,14.533,3.06,1.8,0.27,0.1,,81.22,83.42,,,Visualizer
moment,14.803,2.99,2.1,0.29,0.29,,81.0,83.4,,,Visualizer
moment,15.028,3.03,2.1,0.28,0.29,,81.0,83.38,,,Visualizer
moment,15.253,3.04,2.1,0.3,0.29,,80.93,83.36,,,Visualizer
moment,15.523,3.16,2.1,0.51,0.29,,80.87,83.38,,,Visualizer
moment,15.748,3.78,2.2,0.74,0.1,,80.46,83.36,,,Visualizer
moment,16.018,4.56,2.6,0.9,0.48,,79.95,83.31,,,Visualizer
moment,16.288,5.24,2.4,1.04,0.29,,79.44,83.22,,,Visualizer
moment,16.513,5.99,2.5,1.08,0.38,,79.05,83.26,,,Visualizer
moment,16.783,6.56,2.7,1.11,0.38,,78.77,83.32,,,Visualizer
moment,17.008,7.05,2.9,1.09,0.29,,78.48,83.28,,,Visualizer
moment,17.233,7.5,3.0,1.06,0.58,,78.29,83.3,,,Visualizer
moment,17.503,7.81,3.0,1.06,0.48,,78.32,83.31,,,Visualizer
moment,17.773,8.29,3.5,0.96,0.77,,78.19,83.25,,,Visualizer
moment,17.998,8.29,3.6,0.9,0.77,,78.26,83.21,,,Visualizer
moment,18.268,8.3,3.7,0.88,0.67,,78.32,83.21,,,Visualizer
moment,18.538,8.57,3.8,0.86,0.77,,78.23,83.16,,,Visualizer
moment,18.763,8.68,4.2,0.83,0.67,,78.42,83.17,,,Visualizer
moment,18.988,8.71,4.3,0.82,0.67,,78.51,83.07,,,Visualizer
moment,19.258,8.77,4.5,0.83,0.77,,78.54,82.97,,,Visualizer
moment,19.528,8.87,4.6,0.79,0.77,,78.67,82.91,,,Visualizer
moment,19.753,8.85,4.9,0.8,0.67,,78.86,82.87,,,Visualizer
moment,20.023,8.92,5.0,0.77,0.67,,78.96,82.91,,,Visualizer
moment,20.248,8.97,5.4,0.76,0.86,,79.15,82.8,,,Visualizer
moment,20.563,8.93,5.5,0.77,0.86,,79.25,82.8,,,Visualizer
moment,20.788,8.95,5.8,0.78,0.86,,79.4,82.79,,,Visualizer
moment,21.013,8.94,6.1,0.81,0.96,,79.47,82.71,,,Visualizer
moment,21.283,8.99,6.2,0.8,0.96,,79.59,82.64,,,Visualizer
moment,21.508,8.99,6.5,0.82,0.96,,79.82,82.66,,,Visualizer
moment,21.778,8.97,6.7,0.83,0.96,,79.85,82.67,,,Visualizer
moment,22.003,8.95,7.0,0.83,0.96,,80.11,82.63,,,Visualizer
moment,22.273,8.99,7.2,0.85,0.96,,80.23,82.58,,,Visualizer
moment,22.498,8.98,7.4,0.87,1.05,,80.43,82.56,,,Visualizer
moment,22.769,8.96,7.7,0.88,0.96,,80.59,82.53,,,Visualizer
moment,23.038,8.98,8.1,0.89,1.05,,80.59,82.47,,,Visualizer
moment,23.263,9.07,8.3,0.89,1.05,,80.81,82.46,,,Visualizer
moment,23.488,9.06,8.5,0.89,1.05,,80.97,82.44,,,Visualizer
moment,23.757,8.9,8.7,0.93,0.96,,81.19,82.39,,,Visualizer
moment,23.983,9.13,9.1,0.9,1.05,,81.45,82.4,,,Visualizer
moment,24.253,9.01,9.4,0.9,1.15,,81.57,82.38,,,Visualizer
moment,24.523,8.94,9.7,0.94,1.15,,81.77,82.32,,,Visualizer
moment,24.748,9.11,9.9,0.93,1.15,,81.99,82.3,,,Visualizer
moment,25.018,8.9,10.2,0.96,1.05,,82.18,82.37,,,Visualizer
moment,25.243,8.98,10.5,0.96,1.05,,82.41,82.25,,,Visualizer
moment,25.513,8.97,10.8,0.98,1.15,,82.76,82.23,,,Visualizer
moment,25.783,8.96,11.2,0.98,1.25,,82.92,82.26,,,Visualizer
moment,26.007,8.88,11.5,1.01,1.34,,83.24,82.22,,,Visualizer
moment,26.278,8.92,11.7,1.0,1.25,,83.37,82.22,,,Visualizer
moment,26.548,8.84,12.1,1.02,1.25,,83.62,82.28,,,Visualizer
moment,26.773,8.85,12.4,1.06,1.25,,83.85,82.22,,,Visualizer
moment,26.998,8.83,12.8,1.05,1.25,,84.01,82.2,,,Visualizer
moment,27.268,8.81,13.0,1.08,1.25,,84.14,82.28,,,Visualizer
moment,27.493,8.72,13.3,1.08,1.25,,84.36,82.29,,,Visualizer
moment,27.808,8.76,13.7,1.11,1.25,,84.65,82.24,,,Visualizer
moment,28.032,8.74,14.1,1.08,1.25,,84.72,82.26,,,Visualizer
moment,28.258,8.64,14.2,1.1,1.25,,84.88,82.25,,,Visualizer
moment,28.528,8.64,14.6,1.11,1.25,,85.14,82.3,,,Visualizer
moment,28.753,8.72,14.9,1.07,1.34,,85.01,82.27,,,Visualizer
moment,29.029,8.57,15.2,1.12,1.25,,85.3,82.31,,,Visualizer
moment,29.247,8.58,15.5,1.13,1.25,,85.56,82.31,,,Visualizer
moment,29.473,8.58,15.8,1.11,1.34,,85.62,82.38,,,Visualizer
moment,29.787,8.48,16.2,1.11,1.25,,85.85,82.42,,,Visualizer
moment,30.013,8.47,16.6,1.13,1.34,,85.82,82.47,,,Visualizer
moment,30.282,8.5,16.8,1.13,1.34,,85.91,82.47,,,Visualizer
moment,30.508,8.43,17.4,1.16,1.44,,86.01,82.49,,,Visualizer
moment,30.777,8.43,17.5,1.15,1.34,,86.2,82.56,,,Visualizer
moment,31.003,8.42,18.0,1.13,1.44,,86.24,82.56,,,Visualizer
moment,31.272,8.32,18.2,1.16,1.34,,86.27,82.59,,,Visualizer
moment,31.497,8.36,18.7,1.15,1.34,,86.37,82.63,,,Visualizer
moment,31.723,8.32,19.0,1.18,1.44,,86.5,82.66,,,Visualizer
moment,32.038,8.25,19.3,1.18,1.44,,86.46,82.73,,,Visualizer
moment,32.262,8.28,19.7,1.18,1.44,,86.43,82.77,,,Visualizer
moment,32.533,8.21,20.1,1.18,1.34,,86.59,82.85,,,Visualizer
moment,32.757,8.21,20.4,1.18,1.34,,86.69,82.82,,,Visualizer
moment,32.983,8.19,20.7,1.16,1.34,,86.56,82.84,,,Visualizer
moment,33.252,8.14,21.0,1.18,1.34,,86.66,82.86,,,Visualizer
moment,33.523,8.12,21.4,1.19,1.34,,86.59,82.89,,,Visualizer
moment,33.748,8.12,21.7,1.17,1.34,,86.69,82.9,,,Visualizer
moment,33.973,8.09,22.2,1.14,1.44,,86.66,82.87,,,Visualizer
moment,34.288,8.0,22.3,1.17,1.44,,86.53,82.93,,,Visualizer
moment,34.513,8.07,22.7,1.17,1.34,,86.56,82.97,,,Visualizer
moment,34.782,7.94,23.1,1.21,1.34,,86.56,82.98,,,Visualizer
moment,35.007,8.0,23.5,1.2,1.44,,86.59,83.08,,,Visualizer
moment,35.232,7.9,23.9,1.22,1.44,,86.46,83.16,,,Visualizer
moment,35.502,7.9,24.2,1.22,1.44,,86.4,83.12,,,Visualizer
moment,35.772,7.92,24.4,1.21,1.34,,86.33,83.12,,,Visualizer
moment,35.997,7.86,24.8,1.22,1.25,,86.3,83.22,,,Visualizer
moment,36.223,7.79,25.1,1.22,1.34,,86.37,83.21,,,Visualizer
moment,36.537,7.81,25.4,1.22,1.34,,86.24,83.14,,,Visualizer
moment,36.762,7.8,25.9,1.2,1.44,,86.24,83.19,,,Visualizer
moment,36.987,7.73,26.2,1.18,1.44,,86.17,83.27,,,Visualizer
moment,37.257,7.68,26.6,1.21,1.44,,86.01,83.25,,,Visualizer
moment,37.482,7.72,26.9,1.19,1.44,,86.04,83.23,,,Visualizer
moment,37.756,7.65,27.2,1.19,1.44,,85.98,83.19,,,Visualizer
moment,38.023,7.62,27.6,1.21,1.34,,86.01,83.26,,,Visualizer
moment,38.247,7.62,27.9,1.21,1.34,,85.82,83.26,,,Visualizer
moment,38.472,7.57,28.1,1.22,1.34,,85.82,83.3,,,Visualizer
moment,38.787,7.57,28.6,1.18,1.34,,85.79,83.28,,,Visualizer
moment,38.968,7.51,29.1,1.17,1.44,,85.59,83.32,,,Visualizer
moment,39.24,7.51,29.3,1.19,1.34,,85.52,83.32,,,Visualizer
moment,39.507,7.45,29.6,1.19,1.44,,85.43,83.3,,,Visualizer
moment,39.732,7.4,29.9,1.19,1.34,,85.36,83.32,,,Visualizer
moment,40.008,7.43,30.3,1.18,1.34,,85.23,83.41,,,Visualizer
moment,40.272,7.4,30.6,1.18,1.34,,85.17,83.31,,,Visualizer
moment,40.497,7.39,31.0,1.16,1.34,,85.01,83.28,,,Visualizer
moment,40.722,7.32,31.2,1.16,1.34,,85.01,83.34,,,Visualizer
moment,40.992,7.3,31.6,1.16,1.34,,84.85,83.29,,,Visualizer
moment,41.262,7.28,32.1,1.18,1.44,,84.75,83.31,,,Visualizer
moment,41.532,7.29,32.4,1.17,1.34,,84.65,83.33,,,Visualizer
moment,41.757,7.2,32.7,1.19,1.34,,84.59,83.29,,,Visualizer
moment,42.036,7.22,33.0,1.18,1.34,,84.49,83.3,,,Visualizer
moment,42.252,7.14,33.5,1.18,1.34,,84.36,83.3,,,Visualizer
moment,42.522,7.14,33.8,1.18,1.44,,84.3,83.25,,,Visualizer
moment,42.747,7.12,34.1,1.2,1.34,,84.23,83.24,,,Visualizer
