information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T16:31:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1693883-584f-4562-be14-9b1a9c062c30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.39,0.0,4.26,0.0,,84.12,81.73,,,Visualizer
moment,0.495,0.41,0.0,5.19,0.0,,82.8,81.86,,,Visualizer
moment,0.675,0.6,0.0,5.91,0.0,,82.71,81.81,,,Visualizer
moment,0.854,0.62,0.0,6.52,0.0,,82.58,81.93,,,Visualizer
moment,1.034,0.51,0.0,6.94,0.0,,82.32,81.98,,,Visualizer
moment,1.307,0.52,0.0,7.3,0.0,,82.09,82.0,,,Visualizer
moment,1.484,0.52,0.0,7.58,0.0,,81.96,82.07,,,Visualizer
moment,1.664,0.54,0.0,7.88,0.0,,81.9,82.15,,,Visualizer
moment,1.934,0.56,0.0,8.06,0.0,,82.06,82.15,,,Visualizer
moment,2.114,0.59,0.0,8.2,0.0,,82.29,82.15,,,Visualizer
moment,2.339,0.63,0.0,8.3,0.0,,82.48,82.17,,,Visualizer
moment,2.564,0.69,0.0,8.43,0.0,,82.77,82.14,,,Visualizer
moment,2.744,0.74,0.0,8.53,0.0,,82.8,82.1,,,Visualizer
moment,2.924,0.81,0.0,8.53,0.0,,83.03,82.11,,,Visualizer
moment,3.149,0.9,0.11,8.54,0.11,,83.12,82.12,,,Visualizer
moment,3.374,1.0,0.0,8.55,0.0,,83.19,82.15,,,Visualizer
moment,3.554,1.09,0.0,8.52,0.0,,83.35,82.19,,,Visualizer
moment,3.779,1.22,0.0,8.5,0.0,,83.38,82.24,,,Visualizer
moment,3.962,1.37,0.0,8.43,0.0,,83.41,82.22,,,Visualizer
moment,4.184,1.52,0.0,8.4,-0.11,,83.58,82.31,,,Visualizer
moment,4.409,1.74,0.0,8.35,0.0,,83.48,82.33,,,Visualizer
moment,4.589,1.94,0.0,8.27,0.0,,83.51,82.37,,,Visualizer
moment,4.814,2.28,0.0,8.18,0.0,,83.51,82.52,,,Visualizer
moment,4.994,2.73,0.0,8.01,0.0,,83.51,82.57,,,Visualizer
moment,5.219,3.35,-0.12,7.78,-0.12,,83.38,82.58,,,Visualizer
moment,5.492,4.26,0.09,7.44,0.09,,83.32,82.66,,,Visualizer
moment,5.624,5.27,0.39,6.83,0.38,,83.25,82.74,,,Visualizer
moment,5.849,6.05,0.73,5.87,0.71,,83.22,82.77,,,Visualizer
