information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T06:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87addcd9-c740-4cb2-94af-530c26a720f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.028,0.17,0.0,3.76,0.0,,97.39,93.26,,,Visualizer
moment,0.233,0.17,0.0,3.76,0.0,,96.18,93.66,,,Visualizer
moment,0.486,0.29,0.0,3.79,0.0,,94.7,93.62,,,Visualizer
moment,0.743,0.35,0.0,3.85,0.0,,94.94,93.63,,,Visualizer
moment,0.976,0.35,0.0,3.86,0.0,,95.42,93.74,,,Visualizer
moment,1.227,0.41,0.0,3.9,0.0,,95.9,93.91,,,Visualizer
moment,1.475,0.45,0.0,3.9,0.0,,96.18,94.27,,,Visualizer
moment,1.732,0.48,0.0,3.92,0.0,,96.59,94.67,,,Visualizer
moment,1.975,0.53,0.0,3.92,0.0,,96.73,95.03,,,Visualizer
moment,2.225,0.52,0.0,3.98,0.0,,97.18,95.45,,,Visualizer
moment,2.53,0.57,0.0,4.02,0.0,,97.25,95.86,,,Visualizer
moment,2.73,0.66,0.0,4.03,0.0,,97.5,96.16,,,Visualizer
moment,2.975,0.61,0.0,4.04,0.0,,97.85,96.47,,,Visualizer
moment,3.239,0.59,0.0,4.09,0.0,,97.92,96.66,,,Visualizer
moment,3.478,0.57,0.0,4.09,0.0,,98.02,96.86,,,Visualizer
moment,3.727,0.53,0.0,4.08,0.0,,97.95,97.08,,,Visualizer
moment,3.977,0.54,0.0,4.04,0.0,,97.99,97.18,,,Visualizer
moment,4.226,0.6,0.0,4.03,0.0,,97.81,97.35,,,Visualizer
moment,4.502,0.61,0.0,4.06,0.0,,97.78,97.48,,,Visualizer
moment,4.749,0.59,0.0,4.0,0.0,,97.85,97.65,,,Visualizer
moment,4.975,0.57,0.0,4.01,0.0,,98.06,97.6,,,Visualizer
moment,5.231,0.64,0.0,3.97,0.0,,98.16,97.59,,,Visualizer
moment,5.476,0.64,0.0,3.98,0.0,,98.16,97.72,,,Visualizer
moment,5.731,0.73,0.0,3.99,0.0,,98.27,97.76,,,Visualizer
moment,6.053,0.83,0.0,3.97,0.0,,98.23,97.7,,,Visualizer
moment,6.228,0.94,0.0,4.01,0.0,,98.3,97.77,,,Visualizer
moment,6.478,0.99,0.0,4.0,0.0,,98.3,97.77,,,Visualizer
moment,6.725,1.1,0.0,4.02,0.0,,98.13,97.79,,,Visualizer
moment,6.975,1.18,0.0,4.04,0.0,,97.78,97.84,,,Visualizer
moment,7.239,1.23,0.0,4.01,0.0,,97.57,97.85,,,Visualizer
moment,7.475,1.29,0.0,4.07,0.0,,97.39,97.87,,,Visualizer
moment,7.725,1.54,0.0,4.03,0.0,,97.01,97.87,,,Visualizer
moment,7.98,1.9,0.0,4.04,0.0,,96.52,97.84,,,Visualizer
moment,8.225,2.24,0.0,4.06,0.0,,96.11,97.84,,,Visualizer
moment,8.475,2.56,0.0,4.1,0.0,,95.73,97.74,,,Visualizer
moment,8.726,3.02,0.0,4.12,0.0,,95.69,97.7,,,Visualizer
moment,9.036,3.57,0.0,4.16,0.0,,95.83,97.69,,,Visualizer
moment,9.276,4.2,0.0,3.94,0.0,,95.97,97.66,,,Visualizer
moment,9.496,4.51,0.0,3.5,0.0,,96.11,97.55,,,Visualizer
moment,9.749,4.48,0.0,2.96,0.0,,96.38,97.43,,,Visualizer
moment,9.976,4.36,0.0,2.44,0.0,,96.42,97.42,,,Visualizer
moment,10.233,4.18,0.0,1.98,0.0,,96.7,97.41,,,Visualizer
moment,10.475,3.93,0.0,1.55,0.0,,96.59,97.28,,,Visualizer
moment,10.731,3.58,0.0,1.2,0.0,,96.73,97.25,,,Visualizer
moment,11.031,3.35,0.0,0.94,0.0,,96.73,97.3,,,Visualizer
moment,11.231,3.15,0.0,0.82,0.0,,96.83,97.19,,,Visualizer
moment,11.476,3.2,0.0,0.68,0.0,,96.87,97.15,,,Visualizer
moment,11.725,3.14,0.0,0.53,0.0,,96.8,97.19,,,Visualizer
moment,12.029,2.93,0.0,0.41,0.0,,96.94,97.14,,,Visualizer
moment,12.231,2.81,0.2,0.32,0.2,,97.01,97.11,,,Visualizer
moment,12.475,2.71,0.1,0.25,0.1,,96.87,97.12,,,Visualizer
moment,12.726,2.61,0.1,0.19,0.1,,96.94,97.11,,,Visualizer
moment,12.977,2.53,0.1,0.15,0.1,,97.01,97.11,,,Visualizer
moment,13.226,2.46,0.3,0.12,0.1,,97.15,97.11,,,Visualizer
moment,13.478,2.39,0.3,0.09,0.2,,97.01,97.05,,,Visualizer
moment,13.725,2.33,0.3,0.07,0.2,,97.15,97.05,,,Visualizer
moment,14.044,2.28,0.4,0.06,0.29,,97.08,97.06,,,Visualizer
moment,14.226,2.24,0.5,0.04,0.2,,97.15,96.92,,,Visualizer
moment,14.479,2.19,0.6,0.03,0.29,,97.08,96.95,,,Visualizer
moment,14.725,2.15,0.6,0.03,0.29,,97.18,97.03,,,Visualizer
moment,14.98,2.11,0.7,0.02,0.39,,97.18,96.95,,,Visualizer
moment,15.225,2.08,0.7,0.02,0.2,,97.04,96.95,,,Visualizer
moment,15.485,2.04,0.7,0.01,0.1,,97.08,96.84,,,Visualizer
moment,15.744,2.01,0.9,0.01,0.29,,97.08,96.91,,,Visualizer
moment,16.004,1.98,0.8,0.01,0.1,,97.15,96.9,,,Visualizer
moment,16.245,1.96,0.9,0.01,0.2,,97.11,96.84,,,Visualizer
moment,16.493,1.93,0.9,0.0,0.2,,97.04,96.86,,,Visualizer
moment,16.745,1.9,1.0,0.0,0.1,,96.94,96.85,,,Visualizer
moment,16.978,1.88,1.0,0.0,0.2,,97.11,96.77,,,Visualizer
moment,17.225,1.85,1.1,0.0,0.29,,96.97,96.82,,,Visualizer
moment,17.481,1.83,1.2,0.0,0.29,,97.08,96.77,,,Visualizer
moment,17.725,1.81,1.1,0.0,0.1,,97.01,96.78,,,Visualizer
moment,17.975,1.79,1.1,0.0,0.1,,96.9,96.76,,,Visualizer
moment,18.228,1.77,1.3,0.0,0.2,,96.9,96.67,,,Visualizer
moment,18.48,1.75,1.3,0.0,0.1,,97.01,96.69,,,Visualizer
moment,18.73,1.73,1.4,0.0,0.29,,96.87,96.7,,,Visualizer
moment,18.978,1.71,1.4,0.0,0.29,,97.01,96.68,,,Visualizer
moment,19.226,1.7,1.4,0.0,0.1,,97.01,96.66,,,Visualizer
moment,19.478,1.68,1.5,0.0,0.2,,97.11,96.63,,,Visualizer
moment,19.725,1.66,1.5,0.0,0.1,,96.9,96.65,,,Visualizer
moment,19.975,1.65,1.6,0.0,0.2,,96.9,96.65,,,Visualizer
moment,20.228,1.63,1.5,0.0,0.1,,97.01,96.61,,,Visualizer
moment,20.476,1.62,1.6,0.0,0.1,,97.04,96.58,,,Visualizer
moment,20.725,1.6,1.6,0.0,0.1,,97.01,96.61,,,Visualizer
moment,20.978,1.58,1.6,0.0,0.1,,96.87,96.52,,,Visualizer
moment,21.229,1.57,1.8,0.0,0.29,,96.83,96.49,,,Visualizer
moment,21.477,1.56,1.8,0.0,0.29,,96.97,96.54,,,Visualizer
